2021-2022 Cross Country School Codes,,,,
CONFERENCE,SCHOOL,SCHOOL CODE,DISTRICT,REGION
6A,HURST BELL HS,HUBE,3,1
6A,NORTH CROWLEY HS,NCRO,3,1
6A,WEATHERFORD HS,WEAT,3,1
1A,AMHERST HS,AMHE,4,1
1A,ANTON HS,ANTO,4,1
1A,COTTON CENTER HS,COCE,4,1
1A,EARTH SPRINGLAKE HS,EASP,4,1
1A,HART HS,HART,4,1
1A,KRESS HS,KRES,4,1
1A,LAZBUDDIE HS,LAZB,4,1
2A,FLOYDADA HS,FLOY,4,1
2A,HALE CENTER HS,HACE,4,1
2A,LOCKNEY HS,LOKN,4,1
2A,NEW DEAL HS,NEDL,4,1
2A,RALLS HS,RALL,4,1
3A,ALPINE HS,ALPI,4,1
3A,ANTHONY HS,ANTH,4,1
3A,KERMIT HS,KERM,4,1
3A,PRESIDIO HS,PRES,4,1
3A,TORNILLO HS,TORN,4,1
4A,BORGER HS,BORG,4,1
4A,CANYON HS,CANY,4,1
4A,DUMAS HS,DUMA,4,1
4A,Hereford HS,HERE,4,1
4A,PAMPA HS,PAMP,4,1
4A,PERRYTON HS,PERR,4,1
5A,ABILENE COOPER HS,ABCO,4,1
5A,ABILENE WYLIE HS,ABWY,4,1
5A,LUBBOCK COOPER HS,LUCO,4,1
5A,LUBBOCK CORONADO HS,LUCR,4,1
5A,LUBBOCK HS,LUBB,4,1
5A,LUBBOCK MONTEREY HS,LUMO,4,1
6A,KELLER CENTRAL HS,KECE,4,1
6A,KELLER FOSSIL RIDGE HS,KEFR,4,1
6A,KELLER HS,KELL,4,1
6A,Keller timber creek hs,KETC,4,1
6A,Northwest Eaton HS,NWEA,4,1
6A,Northwest Nelson HS,NONE,4,1
6A,SOUTHLAKE CARROLL HS,SOCA,4,1
1A,AFTON PATTON SPRINGS HS,AFPS,5,1
1A,GUTHRIE HS,GUTH,5,1
1A,JAYTON HS,JAYT,5,1
1A,MATADOR MOTLEY COUNTY HS,MAMC,5,1
1A,PADUCAH HS,PADU,5,1
1A,SPUR HS,SPUR,5,1
2A,MORTON HS,MORT,5,1
2A,PLAINS HS,PLAI,5,1
2A,SEAGRAVES HS,SEAG,5,1
2A,SUDAN HS,SUDA,5,1
2A,SUNDOWN HS,SUND,5,1
3A,BIG LAKE REAGAN COUNTY HS,BLRC,5,1
3A,COAHOMA HS,COAH,5,1
3A,CRANE HS,CRNE,5,1
3A,Odessa Compass Academy Charter,OCAC,5,1
3A,SONORA HS,SONO,5,1
3A,STANTON HS,STAN,5,1
4A,BURKBURNETT HS,BURK,5,1
4A,GRAHAM HS,GRAH,5,1
4A,IOWA PARK HS,IOPA,5,1
4A,MINERAL WELLS HS,MIWE,5,1
4A,VERNON HS,VERN,5,1
4A,WICHITA FALLS HIRSCHI HS,WFHI,5,1
5A,ALEDO HS,ALED,5,1
5A,AZLE HS,AZLE,5,1
5A,GRANBURY HS,GRAN,5,1
5A,white settlement brewer hs,WSBR,5,1
5A,WICHITA FALLS HS,WICF,5,1
5A,WICHITA FALLS RIDER HS,WFRI,5,1
6A,ALLEN HS,ALLE,5,1
6A,Denton Braswell HS,DEBR,5,1
6A,Denton Guyer HS,DEGU,5,1
6A,LITTLE ELM HS,LIEL,5,1
6A,mckinney boyd hs,MCBO,5,1
6A,MCKINNEY HS,MCKI,5,1
6A,PROSPER HS,PROS,5,1
1A,CROSBYTON HS,CRTN,6,1
1A,LORENZO HS,LORZ,6,1
1A,O'DONNELL HS,ODON,6,1
1A,PETERSBURG HS,PETE,6,1
1A,SOUTHLAND HS,SOUT,6,1
1A,WILSON HS,WILS,6,1
2A,NEW HOME HS,NEHO,6,1
2A,POST HS,POST,6,1
2A,ROPESVILLE ROPES HS,ROPV,6,1
2A,SMYER HS,SMYE,6,1
2A,TAHOKA HS,TAHO,6,1
3A,BALLINGER HS,BALL,6,1
3A,BRADY HS,BRAD,6,1
3A,CLYDE HS,CLYD,6,1
3A,MERKEL HS,MERK,6,1
3A,SAN ANGELO GRAPE CREEK HS,SAGC,6,1
3A,Texas Leadership of San Angelo,TLCA,6,1
3A,TUSCOLA JIM NED HS,TUJN,6,1
3A,WALL HS,WALL,6,1
4A,BROWNWOOD HS,BRWD,6,1
4A,GATESVILLE HS,GATE,6,1
4A,GLEN ROSE HS,GLEN,6,1
4A,LAMPASAS HS,LAMP,6,1
4A,STEPHENVILLE HS,STEP,6,1
5A,COLLEYVILLE HERITAGE HS,COHE,6,1
5A,Denton HS,DENT,6,1
5A,DENTON RYAN HS,DERY,6,1
5A,GRAPEVINE HS,GRPV,6,1
5A,LAKE DALLAS HS,LADA,6,1
5A,NORTH RICHLAND HILLS BIRDVILLE HS,NRHB,6,1
5A,NORTH RICHLAND HILLS RICHLAND HS,NRHR,6,1
5A,NORTHWEST HS,NOWE,6,1
6A,COPPELL HS,COPP,6,1
6A,LEWISVILLE FLOWER MOUND HS,LEFM,6,1
6A,LEWISVILLE HEBRON HS,LEHE,6,1
6A,LEWISVILLE HS,LEWI,6,1
6A,lewisville MARCUS HS,LEMA,6,1
6A,PLANO EAST HS,PLPE,6,1
6A,PLANO HS,PLAN,6,1
6A,PLANO WEST HS,PLWE,6,1
1A,LOOP HS,LOOP,7,1
1A,MEADOW HS,MEAD,7,1
1A,Welch Dawson HS,WEDA,7,1
1A,WELLMAN-UNION HS,WEUN,7,1
1A,WHITEFACE HS,WHFA,7,1
1A,WHITHARRAL HS,WHRR,7,1
2A,CHRISTOVAL HS,CHRI,7,1
2A,ELDORADO HS,ELDO,7,1
2A,FORT HANCOCK HS,FTHA,7,1
2A,McCamey HS,MCCA,7,1
2A,OZONA HS,OZON,7,1
2A,WINK HS,WINK,7,1
3A,BOWIE HS,BOWI,7,1
3A,BRECKENRIDGE HS,BREC,7,1
3A,HENRIETTA HS,HENR,7,1
3A,HOLLIDAY HS,HOLI,7,1
3A,JACKSBORO HS,JACB,7,1
3A,NOCONA HS,NOCO,7,1
3A,Wichita Falls City View HS,WFCV,7,1
4A,ARGYLE HS,ARGY,7,1
4A,BRIDGEPORT HS,BRPT,7,1
4A,Decatur HS,DECA,7,1
4A,KRUM HS,KRUM,7,1
4A,LAKE WORTH HS,LAWO,7,1
4A,River Oaks CASTLEBERRY HS,ROCB,7,1
4A,SPRINGTOWN HS,SPTN,7,1
5A,FORT WORTH ARLINGTON HEIGHTS HS,FWAH,7,1
5A,FORT WORTH NORTH SIDE HS,FWNS,7,1
5A,FORT WORTH POLYTECHNIC HS,FWPO,7,1
5A,FORT WORTH SOUTH HILLS HS,FWSH,7,1
5A,FORT WORTH SOUTHWEST HS,FWSW,7,1
5A,FORT WORTH TRIMBLE TECH HS,FWTT,7,1
5A,FORT WORTH WYATT HS,FWWY,7,1
5A,Saginaw HS,SAGI,7,1
6A,dallas jesuit college prep,DJES,7,1
6A,IRVING HS,IRVI,7,1
6A,IRVING MACARTHUR HS,IRMA,7,1
6A,IRVING NIMITZ HS,IRNI,7,1
6A,RICHARDSON BERKNER HS,RIBE,7,1
6A,RICHARDSON HS,RICH,7,1
6A,RICHARDSON LAKE HIGHLANDS HS,RILH,7,1
6A,RICHARDSON PEARCE HS,RIPE,7,1
1A,ACKERLY SANDS HS,ACSA,8,1
1A,GAIL BORDEN County HS,GAIL,8,1
1A,Garden City HS,GARD,8,1
1A,LAMESA KLONDIKE HS,LAKL,8,1
1A,LENORAH GRADY HS,LEGR,8,1
1A,Texas Leadership of Midland,"TLCM
",8,1
2A,COLEMAN HS,COLE,8,1
2A,COLORADO CITY COLORADO HS,COLO,8,1
2A,FORSAN HS,FORS,8,1
2A,MILES HS,MILS,8,1
2A,ROSCOE Collegiate HS,ROCO,8,1
2A,WINTERS HS,WINT,8,1
3A,BANGS HS,BANG,8,1
3A,BROCK HS,BROC,8,1
3A,COMANCHE HS,COMA,8,1
3A,DUBLIN HS,DUBL,8,1
3A,EARLY HS,EARL,8,1
3A,EASTLAND HS,EAST,8,1
3A,MILLSAP HS,MILL,8,1
3A,PEASTER HS,PEAS,8,1
4A,Fort Worth Benbrook HS,FWBB,8,1
4A,FORT WORTH CARTER-RIVERSIDE HS,FWCR,8,1
4A,FORT WORTH DIAMOND HILL-JARVIS HS,FWDH,8,1
4A,FORT WORTH DUNBAR HS,FWDU,8,1
4A,FORT WORTH EASTERN HILLS HS,FWEH,8,1
4A,FORT WORTH WESTERN HILLS HS,FWWH,8,1
4A,Fort Worth Young Men's Leadership Acad,FWML,8,1
5A,arlington seguin hs,ARSE,8,1
5A,Burleson Centennial HS,BCEN,8,1
5A,BURLESON HS,BURL,8,1
5A,CROWLEY HS,CRLY,8,1
5A,EVERMAN HS,EVER,8,1
5A,Mansfield Legacy HS,MALE,8,1
5A,mansfield summit hs,MASU,8,1
5A,mansfield timberview hs,MATI,8,1
6A,ARLINGTON BOWIE HS,ARBO,8,1
6A,ARLINGTON HOUSTON HS,ARHO,8,1
6A,ARLINGTON HS,ARLI,8,1
6A,ARLINGTON LAMAR HS,ARLA,8,1
6A,ARLINGTON MARTIN HS,ARMA,8,1
6A,GRAND PRAIRIE HS,GRPR,8,1
6A,SOUTH GRAND PRAIRIE HS,GPSG,8,1
,,,,
1A,BALMORHEA HS,BALM,9,2
1A,FORT DAVIS HS,FTDA,9,2
1A,MARFA HS,MARF,9,2
1A,SIERRA BLANCA HS,SIBL,9,2
1A,VALENTINE HS,VALE,9,2
1A,VAN HORN HS,VAHO,9,2
2A,ARCHER CITY HS,ARCI,9,2
2A,OLNEY HS,OLNE,9,2
2A,PETROLIA HS,PETR,9,2
2A,QUANAH HS,QUAN,9,2
2A,seymour hs,SEYM,9,2
2A,WINDTHORST HS,WDTH,9,2
3A,Dallas A+ Academy,DAAA,9,2
3A,DALLAS LIFE SCHOOL OAK CLIFF,DALC,9,2
3A,DALLAS MADISON HS,DAMA,9,2
3A,Fort Worth Harmony School Innovation,FWHS,9,2
3A,GRANDVIEW HS,GRAV,9,2
3A,KEENE HS,KEEN,9,2
3A,MAYPEARL HS,MAYP,9,2
3A,Uplift HAMPTON PREPARATORY,UPHA,9,2
4A,ANNA HS,ANNA,9,2
4A,AUBREY HS,AUBR,9,2
4A,CELINA HS,CELI,9,2
4A,GAINESVILLE HS,GAIN,9,2
4A,Melissa hs,MELI,9,2
4A,SANGER HS,SANG,9,2
4A,VAN ALSTYNE HS,VAAL,9,2
5A,frisco centennial hs,FRCE,9,2
5A,Frisco Heritage HS,FRHE,9,2
5A,FRISCO HS,FRIS,9,2
5A,Frisco Independence HS,FRIN,9,2
5A,Frisco Lebanon Trail HS,FRLE,9,2
5A,frisco liberty hs,FRLI,9,2
5A,frisco lone star HS,FRLO,9,2
5A,Frisco Memorial HS,FRME,9,2
5A,Frisco Reedy HS,FRRE,9,2
5A,frisco wakeland hs,FRWA,9,2
6A,GARLAND HS,GARL,9,2
6A,GARLAND LAKEVIEW CENTENNIAL HS,GALC,9,2
6A,GARLAND NAAMAN FOREST HS,GANF,9,2
6A,GARLAND ROWLETT HS,GARO,9,2
6A,GARLAND SACHSE HS,GASA,9,2
6A,NORTH GARLAND HS,GANG,9,2
6A,SOUTH GARLAND HS,GASG,9,2
6A,WYLIE HS,WYLE,9,2
1A,COMSTOCK HS,COMS,10,2
1A,GRANDFALLS GRANDFALLS-ROYALTY HS,GRRO,10,2
1A,IMPERIAL BUENA VISTA HS,IMBV,10,2
1A,IRAAN HS,IRAA,10,2
1A,MARATHON HS,MARA,10,2
1A,RANKIN HS,RANK,10,2
1A,SANDERSON HS,SAND,10,2
1A,TERLINGUA BIG BEND HS,TEBB,10,2
2A,ALBANY HS,ALBN,10,2
2A,ANSON HS,ANSO,10,2
2A,CISCO HS,CISC,10,2
2A,HAMLIN HS,HAML,10,2
2A,HASKELL HS,HASK,10,2
2A,HAWLEY HS,HAWL,10,2
2A,STAMFORD HS,STAM,10,2
3A,BOYD HS,BOYD,10,2
3A,CALLISBURG HS,CALL,10,2
3A,PARADISE HS,PARD,10,2
3A,PILOT POINT HS,PIPO,10,2
3A,PONDER HS,POND,10,2
3A,SADLER S & S CONSOLIDATED HS,SSSC,10,2
3A,VALLEY VIEW HS,VAVI,10,2
3A,WHITESBORO HS,WHBO,10,2
4A,carrollton ranchview hs,CRRA,10,2
4A,Dallas Uplift Williams Preparatory,DUWP,10,2
4A,Frisco Emerson HS,FREM,10,2
4A,KENNEDALE HS,KEND,10,2
4A,Oak Cliff Faith Family Academy,DAFA,10,2
4A,Uplift North Hills Prep HS,UPNH,10,2
5A,Denison HS,DENI,10,2
5A,LEWISVILLE THE COLONY HS,LETC,10,2
5A,Lucas lovejoy hs,LULO,10,2
5A,mckinney north hs,MCNO,10,2
5A,PRINCETON HS,PRIN,10,2
5A,Prosper Rock Hill HS,PRHI,10,2
5A,SHERMAN HS,SHER,10,2
5A,WYLIE EAST HS,WYEA,10,2
6A,DALLAS SKYLINE HS,DASK,10,2
6A,mesquite horn hs,MEHN,10,2
6A,MESQUITE HS,MESQ,10,2
6A,NORTH MESQUITE HS,MENM,10,2
6A,rockwall heath hs,ROHE,10,2
6A,ROCKWALL HS,"RKWL
",10,2
6A,TYLER Legacy HS,TYLE,10,2
1A,BLACKWELL HS,BLAC,11,2
1A,BRONTE HS,BRON,11,2
1A,MERTZON IRION COUNTY HS,MEIC,11,2
1A,ROBERT LEE HS,ROLE,11,2
1A,STERLING CITY HS,STCI,11,2
1A,WATER VALLEY HS,WAVA,11,2
2A,De Leon HS,DELE,11,2
2A,HICO HS,HICO,11,2
2A,LIPAN HS,LIPA,11,2
2A,POOLVILLE HS,POOL,11,2
2A,RANGER HS,RANG,11,2
2A,SANTO HS,SANT,11,2
2A,TOLAR HS,TOLA,11,2
3A,BELLS HS,BELS,11,2
3A,BLUE RIDGE HS,BLUE,11,2
3A,BONHAM HS,BONH,11,2
3A,GUNTER HS,GUNT,11,2
3A,HOWE HS,HOWE,11,2
3A,LEONARD HS,LEON,11,2
3A,POTTSBORO HS,POTT,11,2
3A,WHITEWRIGHT HS,WHWR,11,2
4A,ALVARADO HS,ALVA,11,2
4A,FERRIS HS,FERR,11,2
4A,GODLEY HS,GODL,11,2
4A,HILLSBORO HS,HILL,11,2
4A,Midlothian Heritage HS,MIHE,11,2
4A,VENUS HS,VENU,11,2
4A,Waxahachie Life School,WXLS,11,2
5A,CARROLLTON CREEKVIEW HS,CACR,11,2
5A,CARROLLTON SMITH HS,CASM,11,2
5A,CARROLLTON TURNER HS,CATU,11,2
5A,DALLAS ADAMS HS,DAAD,11,2
5A,dallas conrad hs,DACO,11,2
5A,DALLAS HILLCREST HS,DAHI,11,2
5A,DALLAS JEFFERSON HS,DAJE,11,2
5A,DALLAS WHITE HS,DAWH,11,2
5A,DALLAS WILSON HS,DAWI,11,2
6A,CEDAR HILL HS,CEHI,11,2
6A,DeSoto HS,DESO,11,2
6A,DUNCANVILLE HS,DUNC,11,2
6A,MANSFIELD HS,MANS,11,2
6A,Mansfield Lake Ridge HS,MNLR,11,2
6A,WACO HS,WACO,11,2
6A,Waco MIDWAY HS,WAMI,11,2
6A,WAXAHACHIE HS,WAXA,11,2
1A,Eden HS,EDEN,12,2
1A,MENARD HS,MENA,12,2
1A,Olfen HS,OLFE,12,2
1A,PAINT ROCK HS,PARO,12,2
1A,SANTA ANNA HS,SAAN,12,2
1A,VALERA PANTHER CREEK HS,VAPC,12,2
1A,VERIBEST HS,VERI,12,2
2A,FROST HS,FROS,12,2
2A,HAMILTON HS,HAMT,12,2
2A,ITALY HS,ITAL,12,2
2A,ITASCA HS,ITAS,12,2
2A,MERIDIAN HS,MERI,12,2
2A,RIO VISTA HS,RIVI,12,2
2A,VALLEY MILLS HS,VAMI,12,2
3A,COMMERCE HS,COMM,12,2
3A,EDGEWOOD HS,EDGE,12,2
3A,GRAND SALINE HS,GRSL,12,2
3A,LONE OAK HS,LOOA,12,2
3A,PARIS CHISUM HS,PACH,12,2
3A,PATTONVILLE PRAIRILAND HS,PAPR,12,2
3A,RAINS HS,EMRA,12,2
4A,Dallas Carter HS,DACA,12,2
4A,Dallas Hutchins HS,DHUT,12,2
4A,DALLAS LINCOLN HS,DALI,12,2
4A,DALLAS NORTH DALLAS HS,DAND,12,2
4A,DALLAS PINKSTON HS,DAPI,12,2
4A,DALLAS ROOSEVELT HS,DARO,12,2
5A,DALLAS ADAMSON HS,DAAM,12,2
5A,DALLAS KIMBALL HS,DAKI,12,2
5A,DALLAS MOLINA HS,DAMO,12,2
5A,DALLAS SAMUELL HS,DASA,12,2
5A,DALLAS SEAGOVILLE HS,DASE,12,2
5A,DALLAS SOUTH OAK CLIFF HS,DASO,12,2
5A,DALLAS SPRUCE HS,DASP,12,2
5A,DALLAS SUNSET HS,DASU,12,2
5A,LANCASTER HS,LANC,12,2
6A,BELTON HS,BELT,12,2
6A,BRYAN HS,BRYA,12,2
6A,COPPERAS COVE HS,COCO,12,2
6A,KILLEEN ELLISON HS,KIEL,12,2
6A,KILLEEN HARKER HEIGHTS HS,KIHH,12,2
6A,KILLEEN HS,KILE,12,2
6A,KILLEEN SHOEMAKER HS,KISH,12,2
6A,TEMPLE HS,TEMP,12,2
1A,BAIRD HS,BAIR,13,2
1A,CLYDE EULA HS,CLEU,13,2
1A,CROSS PLAINS HS,CRPL,13,2
1A,MAY HS,MAYH,13,2
1A,MORAN HS,MORA,13,2
1A,RISING STAR HS,RIST,13,2
2A,ALVORD HS,ALVO,13,2
2A,CHICO HS,CHIC,13,2
2A,ERA HS,ERAH,13,2
2A,LINDSAY HS,LINS,13,2
2A,MUENSTER HS,MUEN,13,2
2A,Tioga HS,TIOG,13,2
3A,Big Sandy HARMONY HS,BSHA,13,2
3A,MINEOLA HS,MINE,13,2
3A,MOUNT PLEASANT CHAPEL HILL HS,MPCH,13,2
3A,MOUNT VERNON HS,MOVE,13,2
3A,QUITMAN HS,QUIT,13,2
3A,WINNSBORO HS,WINN,13,2
3A,WINONA HS,WINO,13,2
4A,CADDO MILLS HS,CAMI,13,2
4A,FARMERSVILLE HS,FARM,13,2
4A,KAUFMAN HS,KAUF,13,2
4A,NEVADA COMMUNITY HS,NECO,13,2
4A,QUINLAN FORD HS,QUFO,13,2
4A,Sunnyvale Hs,SUNN,13,2
4A,TERRELL HS,TERR,13,2
5A,CRANDALL HS,CRAN,13,2
5A,DALLAS HIGHLAND PARK HS,DAHP,13,2
5A,FORNEY HS,FORN,13,2
5A,GREENVILLE HS,GREN,13,2
5A,MESQUITE POTEET HS,MEPO,13,2
5A,North Forney HS,NOFO,13,2
5A,ROYSE CITY HS,ROCI,13,2
5A,WEST MESQUITE HS,MEWM,13,2
6A,Conroe Grand Oaks HS,COGO,13,2
6A,CONROE HS,CONR,13,2
6A,CONROE OAK RIDGE HS,COOR,13,2
6A,CONROE THE WOODLANDS HS,COTW,13,2
6A,conroe woodlands college park hs,CWCP,13,2
6A,WILLIS HS,WILL,13,2
1A,HERMLEIGH HS,HERM,14,2
1A,IRA HS,IRAH,14,2
1A,LORAINE HS,LORA,14,2
1A,Roscoe Highland HS,ROHI,14,2
1A,Texas Leadership of Abilene,TLAB,14,2
1A,TRENT HS,TREN,14,2
1A,WESTBROOK HS,WEBR,14,2
2A,CELESTE HS,CELE,14,2
2A,HONEY GROVE HS,HOGR,14,2
2A,IVANHOE RAYBURN HS,IVRA,14,2
2A,MERIT BLAND HS,MEBL,14,2
2A,TOM BEAN HS,TOBE,14,2
2A,TRENTON HS,TRET,14,2
3A,ATLANTA HS,ATLA,14,2
3A,De Kalb HS,DEKA,14,2
3A,HOOKS HS,HOOK,14,2
3A,NEW BOSTON HS,NEBO,14,2
3A,OMAHA PEWITT HS,OMPE,14,2
3A,QUEEN CITY HS,QUEE,14,2
3A,REDWATER HS,REDW,14,2
4A,ATHENS HS,ATHE,14,2
4A,BROWNSBORO HS,BWNB,14,2
4A,CANTON HS,CANT,14,2
4A,MABANK HS,MABA,14,2
4A,VAN HS,VANH,14,2
4A,WILLS POINT HS,WIPO,14,2
5A,CLEBURNE HS,CLEB,14,2
5A,CORSICANA HS,CORS,14,2
5A,ENNIS HS,ENNI,14,2
5A,JOSHUA HS,JOSH,14,2
5A,MIDLOTHIAN HS,MILO,14,2
5A,RED OAK HS,REDO,14,2
5A,WACO UNIVERSITY HS,WAUN,14,2
6A,HOUSTON ALDINE HS,HOAL,14,2
6A,Houston Benjamin Davis Sr hs,HOBD,14,2
6A,HOUSTON EISENHOWER HS,HOEI,14,2
6A,HOUSTON MACARTHUR HS,HOMA,14,2
6A,HOUSTON NIMITZ HS,HONI,14,2
6A,Spring Dekaney HS,SPDE,14,2
6A,SPRING HS,SPRI,14,2
6A,SPRING WESTFIELD HS,SPWF,14,2
1A,ASPERMONT HS,ASPE,15,2
1A,HASKELL PAINT CREEK HS,HAPC,15,2
1A,KNOX CITY HS,KNOX,15,2
1A,LUEDERS-AVOCA HS,LUAV,15,2
1A,ROBY HS,ROBY,15,2
1A,ROTAN HS,ROTA,15,2
1A,RULE HS,RULE,15,2
2A,ALBA ALBA-GOLDEN HS,ALBA,15,2
2A,COMO-PICKTON HS,COMO,15,2
2A,COOPER HS,COOP,15,2
2A,Cumby HS,CUMB,15,2
2A,QUINLAN BOLES HS,QUBO,15,2
2A,SULPHUR SPRINGS NORTH HOPKINS HS,SSNH,15,2
3A,DAINGERFIELD HS,DAIN,15,2
3A,DIANA NEW DIANA HS,DIND,15,2
3A,GLADEWATER HS,GLAD,15,2
3A,GLADEWATER SABINE HS,GLSA,15,2
3A,HUGHES SPRINGS HS,HUSP,15,2
3A,ORE CITY HS,ORCI,15,2
3A,WHITE OAK HS,WHOA,15,2
4A,GILMER HS,GILM,15,2
4A,PARIS HS,PARI,15,2
4A,PARIS NORTH LAMAR HS,PANL,15,2
4A,PITTSBURG HS,PITT,15,2
4A,TEXARKANA LIBERTY-EYLAU HS,TELE,15,2
4A,TEXARKANA PLEASANT GROVE HS,TEPG,15,2
5A,HALLSVILLE HS,HALS,15,2
5A,LONGVIEW HS,LONG,15,2
5A,LONGVIEW PINE TREE HS,LOPT,15,2
5A,MARSHALL HS,MARS,15,2
5A,MOUNT PLEASANT HS,MOPL,15,2
5A,SULPHUR SPRINGS HS,SUSP,15,2
