2016-2017 Track & Field School Codes- Region 3,,,
School Name,Conference,Region,School Code
Danbury,3A,3,DANB
East Bernard,3A,3,EABE
Winnie East Chambers,3A,3,WIEC
Elkhart,3A,3,ELKH
Franklin,3A,3,FRKL
Frankston,3A,3,FRKS
Garrison,3A,3,GARR
Grandview,3A,3,GRAV
Groesbeck,3A,3,GROE
Hardin,3A,3,HARD
Hearne,3A,3,HEAR
Hemphill,3A,3,HEMH
Hempstead,3A,3,HEMP
Hitchcock,3A,3,HITC
Jarrell,3A,3,JARR
Coldspring-Oakhurst,3A,3,COOA
Kirbyville,3A,3,KIRB
Kountze,3A,3,KOUN
La Marque,3A,3,LAMQ
Jewett Leon,3A,3,JEWE
Lexington,3A,3,LEXI
Malakoff,3A,3,MALA
Marlin,3A,3,MARL
Maypearl,3A,3,MAYP
McGregor,3A,3,MCGR
Mildred,3A,3,COMI
New Waverly,3A,3,NEWA
Newton,3A,3,NEWT
Palmer,3A,3,PALM
Altair Rice,3A,3,ALRI
Rio Vista,3A,3,RIVI
Rockdale,3A,3,RODL
Rogers,3A,3,ROGE
Teague,3A,3,TEAG
Trinity,3A,3,TRIT
Troy,3A,3,TROY
Warren,3A,3,WARR
West,3A,3,WEST
Palestine Westwood,3A,3,PAWE
Whitney,3A,3,WHIT
Woodville,3A,3,WODV
Cameron Yoe,3A,3,CYOE
Rice,3A,3,RICE
Onalaska,3A,3,ONAL
Keene Smith,3A,3,KEEN
Port Arthur Hope,3A,3,PABH
Athens,4A,3,ATHE
Bridge City,4A,3,BRCI
Burnet,4A,3,BURN
Caldwell,4A,3,CALD
China Spring,4A,3,CHSP
Cleveland,4A,3,CLEV
Waco Connally,4A,3,WACN
Diboll,4A,3,DIBO
Fairfield,4A,3,FAIR
Gatesville,4A,3,GATE
Giddings,4A,3,GIDD
Hamshire-Fannett,4A,3,HAFA
Sour Lake Hardin-Jefferson,4A,3,SLHJ
Huffman Hargrave,4A,3,HUFF
Hillsboro,4A,3,HILL
Hudson,4A,3,LUHU
Huntington,4A,3,HUNT
Jasper,4A,3,JASP
H Kashmere,4A,3,HOKS
La Grange,4A,3,LAGR
Waco La Vega,4A,3,WALV
Lampasas,4A,3,LAMP
Liberty,4A,3,LIBE
Liberty Hill,4A,3,LIHI
Orange Little Cypress-Mauriceville,4A,3,OLCM
Llano,4A,3,LLAN
Lorena,4A,3,LORE
Madisonville,4A,3,MADI
Mexia,4A,3,MEXI
Navasota,4A,3,NAVA
Orangefield,4A,3,ORFI
Palestine,4A,3,PALE
Robinson,4A,3,ROBI
Salado,4A,3,SALD
H Scarborough,4A,3,HOSC
Shepherd,4A,3,SHEP
Silsbee,4A,3,SILS
H North Forest,4A,3,HONF
Smithville,4A,3,SMIT
Cleveland Tarkington,4A,3,CLTA
Taylor,4A,3,TAYL
H Washington,4A,3,HWAS
West Orange-Stark,4A,3,WOST
H Wheatley,4A,3,HOWH
H Worthing,4A,3,HOWO
H Yates,4A,3,HOYA
Leander Glenn,4A,3,LEGL
H Austin,5A,3,HOAU
Galveston Ball,5A,3,GALB
Mt Belvieu Barbers Hill,5A,3,MBBH
Bastrop,5A,3,BAST
Brenham,5A,3,BREN
Bryan,5A,3,BRYA
Conroe Caney Creek,5A,3,COCC
Beaumont Central,5A,3,BECE
Pflugerville Connally,5A,3,PFCO
Corsicana,5A,3,CORS
Crosby,5A,3,CROS
H Northside,5A,3,HONS
Dayton,5A,3,DAYT
Elgin,5A,3,ELGI
Fort Bend Elkins,5A,3,FBEL
Ennis,5A,3,ENNI
H Furr,5A,3,HOFU
Galena Park,5A,3,GALP
Georgetown,5A,3,GEGT
Humble,5A,3,HUMB
Huntsville,5A,3,HUSV
Hutto,5A,3,HUTT
Jacksonville,5A,3,JACV
Baytown Lee,5A,3,BALE
H Wisdom,5A,3,HOWI
Lindale,5A,3,LIND
Livingston,5A,3,LIVI
Lumberton,5A,3,LUMB
H Madison,5A,3,HOMD
Magnolia,5A,3,MAGN
H Milby,5A,3,HOMI
Nacogdoches,5A,3,NACO
New Caney,5A,3,NECA
Port Neches-Groves,5A,3,PONG
Santa Fe,5A,3,SAFE
H Sharpstown,5A,3,HOSH
Splendora,5A,3,SPLE
H Sterling,5A,3,HOST
Temple,5A,3,TEMP
Texas City,5A,3,TXCI
Tomball,5A,3,TOMB
Waco University,5A,3,WAUN
Vidor,5A,3,VIDO
Waco,5A,3,WACO
Waller,5A,3,WALE
H Waltrip,5A,3,HWAL
Whitehouse,5A,3,WHHO
Willis,5A,3,WILL
Fort Bend Willowridge,5A,3,FBWI
Beaumont Ozen,5A,3,BEOZ
Cedar Park,5A,3,CEPA
Nederland,5A,3,NEDE
Port Arthur Memorial,5A,3,PAME
Fort Bend Marshall,5A,3,FBMA
Manvel,5A,3,MANV
Magnolia West,5A,3,MAWE
Humble Kingwood Park,5A,3,HKPA
Bryan Rudder,5A,3,BRRU
Leander Rouse,5A,3,LROU
Bastrop Cedar Creek,5A,3,BACC
Tomball Memorial,5A,3,TOMM
New Caney Porter,5A,3,NCPO
Georgetown East View,5A,3,GEEV
College Station,5A,3,CSTH
Houston Cyp. Park ,5A,3,HOCP
Alvin Shadow Creek,5A,3,ALSC
College Station A&M Consolidated,5A,3,
Alvin,6A,3,ALVI
Fort Bend Austin,6A,3,FBAU
H Bellaire,6A,3,HOBE
Clute Brazoswood,6A,3,CLBW
Channelview,6A,3,CHAV
Frndswd Clear Brook,6A,3,FRCB
LC Clear Creek,6A,3,LCCC
Houston Clear Lake,6A,3,HOCL
Fort Bend Clements,6A,3,FBCL
Houston Cyp. Creek,6A,3,HOCC
Houston Cyp. Fair,6A,3,HOCF
Houston Cyp. Falls,6A,3,HOFL
Deer Park,6A,3,DEER
Dickinson,6A,3,DICK
Pasadena Dobie,6A,3,PADO
Fort Bend Dulles,6A,3,FBDU
Friendswood,6A,3,FRSW
Alief Hastings,6A,3,ALHA
H Math Sci. & Tech,6A,3,HOMS
Houston Jersey Village,6A,3,HOJV
Katy,6A,3,KATY
Fort Bend Kempner,6A,3,FBKE
Sheldon King,6A,3,HOKI
Humble Kingwood,6A,3,HUKI
La Porte,6A,3,LAPO
H Lamar,6A,3,HOLA
Houston Langham Crk,6A,3,HOLC
Katy Mayde Creek,6A,3,KAMC
Galena Park North Shore,6A,3,GPNS
Pasadena,6A,3,PASA
Pearland,6A,3,PEAR
Pasadena Rayburn,6A,3,PARA
H Heights,6A,3,HOHE
Pasadena South Houston,6A,3,PASH
Baytown Sterling,6A,3,BYST
Katy Taylor,6A,3,KATA
Beaumont West Brook,6A,3,BEWB
H Westbury,6A,3,HOWB
Houston Cyp. Springs,6A,3,HOCS
Alief Elsik,6A,3,ALEL
Fort Bend Hightower,6A,3,FBHI
Katy Cinco Ranch,6A,3,KACR
H Chavez,6A,3,HOCH
H Westside,6A,3,HOWS
Fort Bend Bush,6A,3,FBBU
Alief Taylor,6A,3,ALTA
Houston Cyp. Ridge,6A,3,HOCR
Houston Strake Jesuit,6A,3,HSJE
Pasadena Memorial,6A,3,PASM
Katy Morton Ranch,6A,3,KAMR
H Carnegie Vanguard,6A,3,HOCV
Katy Seven Lakes,6A,3,KASL
Houston Cyp. Woods,6A,3,HOCW
Fort Bend Travis,6A,3,FBTR
Humble Atascocita,6A,3,HUAT
LC Clear Springs,6A,3,LCCS
Pearland Dawson,6A,3,PEDA
Houston Cyp. Ranch,6A,3,HORA
Houston Cyp. Lakes,6A,3,HOLK
Baytown Goose Crk Mem,6A,3,BAGC
Humble Summer Creek,6A,3,HUSC
Richmond George Ranch,6A,3,RIGR
LC Clear Falls,6A,3,LCCF
Fort Bend Ridge Point,6A,3,FBRP
Katy Tompkins,6A,3,KTOM
