2016 Region 2 Cross Country School Codes,,,,
SCHOOL,CONFERENCE,DISTRICT,REGION,SCHOOL CODE
Big Sandy Harmony,3A,15,2,BSHA
Hooks,3A,14,2,HOOK
Howe,3A,10,2,HOWE
Hughes Springs,3A,14,2,HUSP
Jefferson,3A,16,2,JEFF
Kemp,3A,12,2,KEMP
Leonard,3A,10,2,LEON
Lone Oak,3A,10,2,LOOA
Dallas Madison,3A,11,2,DAMA
Mineola,3A,12,2,MINE
Mount Vernon,3A,13,2,MOVE
New Boston,3A,14,2,NEBO
Diana New Diana,3A,16,2,DIND
Ore City,3A,16,2,ORCI
Omaha Pewitt,3A,14,2,OMPE
Ponder,3A,9,2,POND
Pottsboro,3A,9,2,POTT
Pattonville Prairiland,3A,13,2,PAPR
Queen City,3A,14,2,QUEE
Quitman,3A,12,2,QUIT
Redwater,3A,14,2,REDW
Sadler S & S Cons.,3A,9,2,SSSC
Scurry-Rosser,3A,12,2,SCRO
Pilot Point,3A,9,2,PIPO
Troup,3A,15,2,TROU
Van Alstyne,3A,10,2,VAAL
Waskom,3A,16,2,WASK
New London West Rusk,3A,15,2,NELO
White Oak,3A,16,2,WHOA
Whitesboro,3A,9,2,WHBO
Whitewright,3A,10,2,WHWR
Winnsboro,3A,13,2,WINN
Winona,3A,15,2,WINO
Gladewater Sabine,3A,15,2,GLSA
Dallas Life Oak Cliff,3A,11,2,DALC
Sunnyvale,3A,11,2,SUNN
Uplift Hampton Prep,3A,11,2,UPHA
Uplift Summit Intl Prep,3A,11,2,UPSI
Dallas Triple A Academy,3A,11,2,DAAA
FW Harmony School Innovation,3A,11,2,FWHS
FW Harmony School of Nature & Athletics,3A,11,2,FWNA
Euless Harmony Science Academy,3A,11,2,EHSC
Dallas Uplift Williams Preparatory,3A,11,2,DUWP
Cumberland Acad HS,3A,15,2,CUAC
Anna,4A,11,2,ANNA
Atlanta,4A,14,2,ATLA
Aubrey,4A,11,2,AUBR
Bonham,4A,11,2,BONH
Bridgeport,4A,9,2,BRPT
Brownsboro,4A,13,2,BWNB
Bullard,4A,15,2,BULL
Caddo Mills,4A,12,2,CAMI
Canton,4A,13,2,CANT
Dallas Carter,4A,10,2,DACA
Carthage,4A,16,2,CART
Celina,4A,11,2,CELI
Center,4A,16,2,CENT
Tyler Chapel Hill,4A,15,2,TYCH
Nevada Community,4A,12,2,NECO
Crandall,4A,12,2,CRAN
Decatur,4A,9,2,DECA
Ferris,4A,12,2,FERR
Quinlan Ford,4A,12,2,QUFO
Gainesville,4A,9,2,GAIN
Gilmer,4A,15,2,GILM
Gladewater,4A,15,2,GLAD
Henderson,4A,16,2,HEND
Kaufman,4A,12,2,KAUF
Kilgore,4A,15,2,KILG
Krum,4A,9,2,KRUM
Texarkana Liberty-Eylau,4A,14,2,TELE
Dallas Lincoln,4A,10,2,DALI
Mabank,4A,13,2,MABA
Paris North Lamar,4A,14,2,PANL
Paris,4A,14,2,PARI
Dallas Pinkston,4A,10,2,DAPI
Pittsburg,4A,14,2,PITT
Texarkana Pleasant Grove,4A,14,2,TEPG
Princeton,4A,11,2,PRIN
Rains,4A,13,2,EMRA
Dallas Roosevelt,4A,10,2,DARO
Rusk,4A,16,2,RUSK
Sanger,4A,9,2,SANG
Longview Spring Hill,4A,15,2,LOSH
Tatum,4A,16,2,TATU
Terrell,4A,12,2,TERR
Van,4A,13,2,VANH
Wills Point,4A,13,2,WIPO
Argyle,4A,9,2,ARGY
Oak Cliff Faith Family Academy,4A,10,2,DAFA
Uplift North Hills Prep HS,4A,10,2,UPNH
Carrollton Ranchview,4A,10,2,CRRA
Melissa,4A,11,2,MELI
Dallas Hutchins,4A,10,2,DHUT
Frisco Lebanon Trail,4A,9,2,FRLE
Dallas Adams,5A,12,2,DAAD
Dallas Adamson,5A,12,2,DAAM
Burleson,5A,9,2,BURL
Cleburne,5A,9,2,CLEB
Crowley,5A,9,2,CRLY
Everman,5A,9,2,EVER
Forney,5A,15,2,FORN
Frisco,5A,13,2,FRIS
Granbury,5A,9,2,GRAN
Greenville,5A,16,2,GREN
Hallsville,5A,16,2,HALS
Dallas Highland Park,5A,15,2,DAHP
Dallas Hillcrest,5A,11,2,DAHI
Dallas Jefferson,5A,11,2,DAJE
Joshua,5A,9,2,JOSH
Dallas Kimball,5A,11,2,DAKI
Lake Dallas,5A,14,2,LADA
Lancaster,5A,10,2,LANC
Little Elm,5A,14,2,LIEL
Marshall,5A,16,2,MARS
Midlothian,5A,10,2,MILO
Mount Pleasant,5A,16,2,MOPL
Carrollton Smith,5A,14,2,CASM
North Dallas,5A,12,2,DAND
Longview Pine Tree,5A,16,2,LOPT
Mesquite Poteet,5A,15,2,MEPO
Prosper,5A,14,2,PROS
Red Oak,5A,10,2,REDO
Royse City,5A,15,2,ROCI
Dallas Samuell,5A,11,2,DASA
Dallas Seagoville,5A,12,2,DASE
Dallas South Oak Cliff,5A,11,2,DASO
Dallas Spruce,5A,11,2,DASP
Sulphur Springs,5A,16,2,SUSP
Dallas Sunset,5A,12,2,DASU
Texarkana Texas,5A,16,2,TXTX
Lewisville The Colony,5A,14,2,LETC
Carrollton Turner,5A,14,2,CATU
Waxahachie,5A,10,2,WAXA
West Mesquite,5A,15,2,MEWM
Dallas Wilson,5A,12,2,DAWI
Dallas Molina,5A,12,2,DAMO
Carrollton Creekview,5A,14,2,CACR
McKinney North,5A,14,2,MCNO
Mansfield Summit,5A,10,2,MASU
Arlington Seguin,5A,9,2,ARSE
Frisco Centennial,5A,13,2,FRCE
Mansfield Timberview,5A,10,2,MATI
Lucas Lovejoy,5A,15,2,LULO
Frisco Wakeland,5A,13,2,FRWA
Frisco Liberty,5A,13,2,FRLI
Dallas Conrad,5A,11,2,DACO
Mansfield Legacy,5A,10,2,MALE
North Forney,5A,15,2,NOFO
Frisco Heritage,5A,13,2,FRHE
Frisco Lone Star,5A,13,2,FRLO
Wylie East,5A,15,2,WYEA
Burleson Centennial,5A,9,2,BCEN
Mansfield Lake Ridge,5A,10,2,MNLR
Frisco Independence,5A,13,2,FRIN
Frisco Reedy,5A,13,2,FRRE
Houston Aldine,6A,16,2,HOAL
Austin Anderson,6A,14,2,AUAN
Richardson Berkner,6A,9,2,RIBE
Austin Bowie,6A,14,2,AUBO
Conroe,6A,12,2,CONR
Coppell,6A,9,2,COPP
Del Valle,6A,14,2,DEVA
Houston Eisenhower,6A,16,2,HOEI
Garland,6A,10,2,GARL
Klein Forest,6A,15,2,KLFO
Klein,6A,15,2,KLEI
Klein Oak,6A,15,2,KLOA
Richardson Lake Highlands,6A,9,2,RILH
Garland Lakeview Cent,6A,10,2,GALC
Tyler Lee,6A,11,2,TYLE
Longview,6A,11,2,LONG
Lufkin,6A,12,2,LUFK
Houston MacArthur,6A,16,2,HOMA
Manor,6A,14,2,MANO
Round Rock McNeil,6A,13,2,RRMC
Houston Memorial,6A,15,2,HOME
Mesquite,6A,11,2,MESQ
Montgomery,6A,12,2,MONT
Garland Naaman Forest,6A,10,2,GANF
Houston Nimitz,6A,16,2,HONI
North Garland,6A,10,2,GANG
North Mesquite,6A,11,2,MENM
Houston Northbrook,6A,15,2,HONB
Conroe Oak Ridge,6A,12,2,COOR
Richardson Pearce,6A,9,2,RIPE
Pflugerville,6A,13,2,PFLU
Richardson,6A,9,2,RICH
Rockwall,6A,11,2,"RKWL"
Round Rock,6A,13,2,RORO
Garland Rowlett,6A,10,2,GARO
San Marcos,6A,14,2,SANM
Dallas Skyline,6A,9,2,DASK
South Garland,6A,10,2,GASG
Spring,6A,16,2,SPRI
Houston Spring Woods,6A,15,2,HOSW
Houston Stratford,6A,15,2,HSTR
Conroe The Woodlands,6A,12,2,COTW
Tyler,6A,11,2,TYLR
Spring Westfield,6A,16,2,SPWF
Round Rock Westwood,6A,13,2,RRWE
Dallas White,6A,9,2,DAWH
Round Rock Stony Pt.,6A,13,2,RRSP
Austin Akins,6A,14,2,AUAK
Klein Collins,6A,15,2,KLCO
Mesquite Horn,6A,11,2,MEHN
Dallas Jesuit,6A,9,2,DJES
Pflugerville Hendrickson,6A,13,2,PFHE
Garland Sachse,6A,10,2,GASA
Conroe Woodlands College Park,6A,12,2,CWCP
Rockwall-Heath,6A,11,2,ROHE
Spring DeKaney,6A,16,2,SPDE
Round Rock Cedar Ridge,6A,13,2,RRCR
Houston Benjamin Davis Sr,6A,16,2,HOBD
