﻿REGION 3 CROSS COUNTRY SCHOOL CODES,,,
SCHOOL,CONFERENCE,DISTRICT,SCHOOL CODE
Smithville,4A,20,SMIT
Diboll,4A,21,DIBO
Hudson,4A,21,LUHU
Huntington,4A,21,HUNT
Jasper,4A,21,JASP
Shepherd,4A,21,SHEP
Bridge City,4A,22,BRCI
Hamshire-Fannett,4A,22,HAFA
Orange Little Cypress-Mauriceville,4A,22,OLCM
Orangefield,4A,22,ORFI
Silsbee,4A,22,SILS
West Orange-Stark,4A,22,WOST
Cleveland,4A,23,CLEV
Hardin Jefferson HS,4A,23,SLHJ
Huffman Hargrave,4A,23,HUFF
Liberty,4A,23,LIBE
Cleveland Tarkington,4A,23,CLTA
Houston Kashmere,4A,24,HOKS
Houston Scarborough,4A,24,HOSC
Houston Washington,4A,24,HWAS
Houston Wheatley,4A,24,HOWH
Houston Worthing,4A,24,HOWO
Houston Yates,4A,24,HOYA
Corsicana,5A,17,CORS
Ennis,5A,17,ENNI
Jacksonville,5A,17,JACV
Lindale,5A,17,LIND
Nacogdoches,5A,17,NACO
Whitehouse,5A,17,WHHO
Bryan,5A,18,BRYA
Temple,5A,18,TEMP
Waco University,5A,18,WAUN
Waco,5A,18,WACO
Bryan Rudder,5A,18,BRRU
College Station,5A,18,CSTH
College Station A&M,5A,18,CSAM
Bastrop,5A,19,BAST
Pflugerville Connally,5A,19,PFCO
Elgin,5A,19,ELGI
Georgetown,5A,19,GEGT
Hutto,5A,19,HUTT
Cedar Park,5A,19,CEPA
Leander Rouse,5A,19,LROU
Bastrop Cedar Creek,5A,19,BACC
Georgetown East View,5A,19,GEEV
Brenham,5A,20,BREN
Huntsville,5A,20,HUSV
Magnolia,5A,20,MAGN
Tomball,5A,20,TOMB
Waller,5A,20,WALE
Willis,5A,20,WILL
Magnolia West,5A,20,MAWE
Tomball Memorial,5A,20,TOMM
Cypress Park HS,5A,20,HOCP
Katy Paetow HS,5A,20,KAPA
Bridgeland HS,5A,20,BRID
Klein Cain,5A,20,KLCA
Mont Belvieu Barbers Hill,5A,21,MBBH
Conroe Caney Creek,5A,21,COCC
Crosby,5A,21,CROS
Dayton,5A,21,DAYT
Humble,5A,21,HUMB
Baytown Lee,5A,21,BALE
New Caney,5A,21,NECA
Splendora,5A,21,SPLE
Humble Kingwood Park,5A,21,HKPA
New Caney Porter,5A,21,NCPO
Beaumont Central,5A,22,BECE
Livingston,5A,22,LIVI
Lumberton,5A,22,LUMB
Port Neches-Groves,5A,22,PONG
Vidor,5A,22,VIDO
Beaumont Ozen,5A,22,BEOZ
Nederland,5A,22,NEDR
Port Arthur Memorial,5A,22,PAME
Galveston Ball,5A,23,GALB
Fort Bend Elkins,5A,23,FBEL
Galena Park,5A,23,GALP
Santa Fe,5A,23,SAFE
Texas City,5A,23,TXCI
Fort Bend Willowridge,5A,23,FBWI
Fort Bend Marshall,5A,23,FBMA
Manvel,5A,23,MANV
Alvin Shadow Creek ,5A,23,ALSC
Houston Austin,5A,24,HOAU
Houston Northside,5A,24,HONS
Houston Furr,5A,24,HOFU
Houston Wisdom ,5A,24,HOWI
Houston Madison,5A,24,HOMD
Houston Milby,5A,24,HOMI
Houston Sharpstown,5A,24,HOSH
Houston Sterling,5A,24,HOST
Houston Waltrip,5A,24,HWAL
Cypress Creek HS,6A,17,HOCC
Cyp. Fair,6A,17,HOCF
Cyp. Falls HS,6A,17,HOFL
Jersey Village,6A,17,HOJV
Langham Crk,6A,17,HOLC
Cyp. Springs HS,6A,17,HOCS
Cyp. Ridge,6A,17,HOCR
Cyp. Woods,6A,17,HOCW
Cyp. Ranch,6A,17,HORA
Cyp. Lakes,6A,17,HOLK
Houston Bellaire,6A,18,HOBE
Houston Math Science & Tech,6A,18,HOMS
Houston Lamar,6A,18,HOLA
Houston Heights,6A,18,HOHE
Houston Westbury,6A,18,HOWB
Houston Chavez,6A,18,HOCH
Houston Westside,6A,18,HOWS
Houston Carnegie Vanguard,6A,18,HOCV
Houston Mickey Leland College Prep Academy,6A,18,HOYM
Houston Young Womens Coll Prep Academy,6A,18,HYWC
Katy,6A,19,KATY
Katy Mayde Creek,6A,19,KAMC
Katy Taylor,6A,19,KATA
Katy Cinco Ranch,6A,19,KACR
Houston Strake Jesuit,6A,19,HSJE
Katy Morton Ranch,6A,19,KAMR
Katy Seven Lakes,6A,19,KASL
Katy Tompkins,6A,19,KTOM
Fort Bend Austin,6A,20,FBAU
Fort Bend Clements,6A,20,FBCL
Fort Bend Dulles,6A,20,FBDU
Fort Bend Kempner,6A,20,FBKE
Fort Bend Hightower,6A,20,FBHI
Fort Bend Bush,6A,20,FBBU
Fort Bend Travis,6A,20,FBTR
Fort Bend Ridge Point,6A,20,FBRP
Channelview,6A,21,CHAV
Sheldon King,6A,21,HOKI
Humble Kingwood,6A,21,HUKI
Galena Park North Shore,6A,21,GPNS
Baytown Sterling,6A,21,BYST
Humble Atascocita,6A,21,HUAT
Baytown Goose Creek Memorial,6A,21,BAGC
Humble Summer Creek,6A,21,HUSC
Deer Park,6A,22,DEER
Pasadena Dobie,6A,22,PADO
La Porte,6A,22,LAPO
Pasadena,6A,22,PASA
Pasadena Rayburn,6A,22,PARA
Pasadena South Houston,6A,22,PASH
Beaumont West Brook,6A,22,BEWB
Pasadena Memorial,6A,22,PASM
Clute Brazoswood,6A,23,CLBW
Alief Hastings,6A,23,ALHA
Pearland,6A,23,PEAR
Alief Elsik,6A,23,ALEL
Alief Taylor,6A,23,ALTA
Pearland Dawson,6A,23,PEDA
Richmond George Ranch,6A,23,RIGR
Alvin,6A,24,ALVI
Friendswood Clear Brook,6A,24,FRCB
LC Clear Creek,6A,24,LCCC
Houston Clear Lake,6A,24,HOCL
Dickinson,6A,24,DICK
Friendswood,6A,24,FRSW
LC Clear Springs,6A,24,LCCS
LC Clear Falls,6A,24,LCCF
