﻿2019-20 Swim & Dive HyTek Codes,,,,
School,Conference,HyTek Code,District,Region
Carrollton Creekview,5A,CACR,11,3
McKinney North,5A,MCNO,11,3
Greenville PTAA,1A,GRPT,12,3
Gunter,3A,GUNT,12,3
Pottsboro,3A,POTT,12,3
Van Alstyne,3A,VAAL,12,3
Celina,4A,CELI,12,3
Paris North Lamar,4A,PANL,12,3
Paris,4A,PARI,12,3
Melissa,4A,MELI,12,3
Dallas Highland Park,5A,DAHP,12,3
Royse City,5A,ROCI,12,3
Lucas Lovejoy,5A,LULO,12,3
Mabank,4A,MABA,13,4
Sunnyvale,4A,SUNN,13,4
Forney,5A,FORN,13,4
Lancaster,5A,LANC,13,4
Mesquite Poteet,5A,MEPO,13,4
Red Oak,5A,REDO,13,4
West Mesquite,5A,MEWM,13,4
North Forney,5A,NOFO,13,4
Dallas Hillcrest,4A,DAHI,14,4
North Dallas,4A,DAND,14,4
Dallas Pinkston,4A,DAPI,14,4
Dallas Roosevelt,4A,DARO,14,4
Dallas Adams,5A,DAAD,14,4
Dallas Jefferson,5A,DAJE,14,4
Dallas Kimball,5A,DAKI,14,4
Dallas Samuell,5A,DASA,14,4
Dallas Spruce,5A,DASP,14,4
Dallas Wilson,5A,DAWI,14,4
Dallas Madison,3A,DAMA,15,4
Dallas Carter,4A,DACA,15,4
Dallas Lincoln,4A,DALI,15,4
Dallas Hutchins,4A,DHUT,15,4
Dallas Adamson,5A,DAAM,15,4
Dallas Seagoville,5A,DASE,15,4
Dallas South Oak Cliff,5A,DASO,15,4
Dallas Sunset,5A,DASU,15,4
Dallas Conrad,5A,DACO,15,4
Mount Pleasant Chapel Hill,3A,MPCH,16,4
Diana New Diana,3A,DIND,16,4
Pittsburg,4A,PITT,16,4
Hallsville,5A,HALS,16,4
Marshall,5A,MARS,16,4
Mount Pleasant,5A,MOPL,16,4
Longview Pine Tree,5A,LOPT,16,4
Texarkana Texas,5A,TXTX,16,4
Tyler,5A,TYLR,16,4
Chireno,1A,CHIR,17,5
Cushing,2A,CUSH,17,5
Nacogdoches Central Heights,3A,NACH,17,5
Tatum,3A,TATU,17,5
Lufkin Pineywoods Community Academy,3A,LUPC,17,5
Henderson,4A,HEND,17,5
Hudson,4A,LUHU,17,5
Huntington,4A,HUNT,17,5
Palestine,4A,PALE,17,5
Lufkin,5A,LUFK,17,5
Nacogdoches,5A,NACO,17,5
Whitehouse,5A,WHHO,17,5
Georgetown Gateway,3A,GEGA,18,5
Brenham,5A,BREN,18,5
Pflugerville Connally,5A,PFCO,18,5
Georgetown,5A,GEGT,18,5
Hutto,5A,HUTT,18,5
Pflugerville,5A,PFLU,18,5
Georgetown East View,5A,GEEV,18,5
College Station A&M Consolidated,5A,CSAM,18,5
Pflugerville Weiss,5A,PFWE,18,5
Burnet,4A,BURN,19,5
Gatesville,4A,GATE,19,5
Liberty Hill,4A,LIHI,19,5
Robinson,4A,ROBI,19,5
Salado,4A,SALD,19,5
Marble Falls,5A,MAFA,19,5
Cedar Park,5A,CEPA,19,5
Leander Rouse,5A,LROU,19,5
Leander Glenn,5A,LEGL,19,5
Wimberley,4A,WIMB,20,5
La Grange,4A,LAGR,20,5
Hays Johnson,4A,,20,5
Austin Crockett,5A,AUCR,20,5
Dripping Springs,5A,DRIP,20,5
Elgin,5A,ELGI,20,5
Austin Johnson,5A,AUJO,20,5
Austin McCallum,5A,AUMC,20,5
Huntsville,5A,HUSV,21,6
Magnolia,5A,MAGN,21,6
Montgomery,5A,MONT,21,6
Tomball,5A,TOMB,21,6
Willis,5A,WILL,21,6
Magnolia West,5A,MAWE,21,6
Montgomery Lake Creek,5A,MOLC,21,6
Conroe Caney Creek,5A,COCC,22,6
Crosby,5A,CROS,22,6
New Caney,5A,NECA,22,6
Humble Kingwood Park,5A,HKPA,22,6
New Caney Porter,5A,NCPO,22,6
Conroe Grand Oaks,5A,COGO,22,6
Hamshire-Fannett,4A,HAFA,23,6
Hardin-Jefferson,4A,SLHJ,23,6
Lumberton,4A,LUMB,23,6
Silsbee,4A,SILS,23,6
Port Neches-Groves,5A,PONG,23,6
Vidor,5A,VIDO,23,6
Nederland,5A,NEDR,23,6
Stafford,4A,STAF,24,6
Mt Belvieu Barbers Hill,5A,MBBH,24,6
H Northside,5A,HONS,24,6
Friendswood,5A,FRSW,24,6
H Milby,5A,HOMI,24,6
H Waltrip,5A,HWAL,24,6
Katy Paetow,5A,KAPA,24,6
Galveston Ball,5A,GALB,25,7
Galena Park,5A,GALP,25,7
Santa Fe,5A,SAFE,25,7
Texas City,5A,TXCI,25,7
Fort Bend Willowridge,5A,FBWI,25,7
Fort Bend Hightower,5A,FBHI,25,7
Fort Bend Marshall,5A,FBMA,25,7
Manvel,5A,MANV,25,7
Alvin Shadow Creek,5A,ALSC,25,7
East Bernard,3A,EABE,26,7
Freeport Brazosport,4A,FRBP,26,7
West Columbia Columbia,4A,WECO,26,7
Lamar Fulshear,4A,LFUL,26,7
Angleton,5A,ANGL,26,7
Rosenberg Lamar Cons,5A,ROLC,26,7
Rosenberg Terry,5A,ROTE,26,7
Richmond Foster,5A,RIFO,26,7
Columbus,3A,COLU,27,7
Hallettsville,3A,HALV,27,7
Palacios,3A,PALA,27,7
Van Vleck,3A,VANV,27,7
Bay City,4A,BACT,27,7
El Campo,4A,ELCA,27,7
Needville,4A,NEED,27,7
Wharton,4A,WHAR,27,7
Victoria East,5A,VICE,27,7
Victoria West,5A,VICW,27,7
SA Great Hearts Monte Vista N,2A,SAGH,28,7
San Antonio Cole,3A,SACO,28,7
Universal City Randolph,3A,UNCR,28,7
Boerne,4A,BOER,28,7
Fredericksburg,4A,FRED,28,7
Comal Canyon Lake,4A,COCL,28,7
SA Alamo Heights,5A,SAAH,28,7
Castroville Medina Valley,5A,CAMV,28,7
Uvalde,5A,UVAL,28,7
San Antonio Wagner,5A,SAWG,28,7
Seguin,5A,SEGU,28,7
Boerne Champion,5A,BOCH,28,7
SA SW CAST STEM HS,5A,SASC,28,7
SA Brackenridge,5A,SABR,29,8
San Antonio Burbank,5A,SABU,29,8
San Antonio Edison,5A,SAED,29,8
San Antonio Fox Tech,5A,SAFT,29,8
San Antonio Highlands,5A,SAHI,29,8
San Antonio Houston,5A,SAHO,29,8
San Antonio Jefferson,5A,SAJE,29,8
San Antonio Lanier,5A,SALA,29,8
San Antonio Southwest,5A,SASW,29,8
SA Veterans Memorial,5A,JUVM,29,8
Northside Harlan,5A,NSHA,29,8
Southwest Legacy,5A,"SASL
",29,8
San Diego,3A,SADI,30,8
Corpus Christi London,3A,CCLO,30,8
Alice,5A,ALIC,30,8
CC Calallen,5A,CCCA,30,8
CC Carroll,5A,CCCR,30,8
CC Flour Bluff,5A,CCFB,30,8
Gregory-Portland,5A,GREG,30,8
Corpus Christi King,5A,CCKI,30,8
Corpus Christi Miller,5A,CCMI,30,8
Corpus Christi Moody,5A,CCMO,30,8
Corpus Christi Ray,5A,CCRA,30,8
CC Tuloso-Midway,5A,CCTM,30,8
CC Veterans Memorial,5A,CCVM,30,8
Laredo Harmony School of Exc,3A,LAHS,31,8
Rio Grande City Grulla,4A,RGGR,31,8
Laredo Cigarroa,5A,LACI,31,8
Laredo Martin,5A,LARM,31,8
Rio Grande City,5A,RGCI,31,8
Roma,5A,ROMA,31,8
Mission Sharyland,5A,MISH,31,8
Mission Veterans Memorial,5A,MVEM,31,8
La Joya Palmview,5A,LJPA,31,8
Sharyland Pioneer,5A,MSHP,31,8
Brownsville Lopez,5A,BRLO,32,8
Brownsville Pace,5A,BRPA,32,8
PSJA Memorial,5A,PJAM,32,8
Brownsville Porter,5A,BRPO,32,8
Brownsville Veterans Memorial,5A,BRVE,32,8
PSJA Southwest,5A,PJAS,32,8
