2016-2017 Swimming & Diving 6A HyTek Codes ,,,
School,District,Region,HyTek Code
Houston Lamar,16,4,HOLA
Houston Strake Jesuit,16,4,HSJE
Houston Westside,16,4,HOWS
Houston Cyp. Creek,17,5,HOCC
Houston Cyp. Fair,17,5,HOCF
Houston Cyp. Falls,17,5,HOFL
Houston Cyp. Lakes,17,5,HOLK
Houston Cyp. Ranch,17,5,HORA
Houston Cyp. Ridge,18,5,HOCR
Houston Cyp. Springs,18,5,HOCS
Houston Cyp. Woods,18,5,HOCW
Houston Jersey Village,18,5,HOJV
Houston Langham Crk,18,5,HOLC
Katy,19,5,KATY
Katy Cinco Ranch,19,5,KACR
Katy Mayde Creek,19,5,KAMC
Katy Morton Ranch,19,5,KAMR
Katy Seven Lakes,19,5,KASL
Katy Taylor,19,5,KATA
Katy Tompkins HS,19,5,KTOM
Fort Bend Austin,20,5,FBAU
Fort Bend Bush,20,5,FBBU
Fort Bend Clements,20,5,FBCL
Fort Bend Dulles,20,5,FBDU
Fort Bend Hightower,20,5,FBHI
Fort Bend Kempner,20,5,FBKE
Fort Bend Ridge Point,20,5,FBRP
Fort Bend Travis,20,5,FBTR
Baytown Sterling,21,6,BYST
Channelview,21,6,CHAV
Galena Park North Shore,21,6,GPNS
Humble Atascocita,21,6,HUAT
Humble Kingwood,21,6,HUKI
Humble Summer Creek,21,6,HUSC
Deer Park,22,6,DEER
La Porte,22,6,LAPO
Pasadena,22,6,PASA
Pasadena Dobie,22,6,PADO
Pasadena Memorial,22,6,PASM
Pasadena Rayburn,22,6,PARA
Pasadena South Houston,22,6,PASH
Alief Elsik,23,6,ALEL
Alief Hastings,23,6,ALHA
Alief Taylor,23,6,ALTA
Clute Brazoswood,23,6,CLBW
Pearland,23,6,PEAR
Pearland Dawson,23,6,PEDA
Richmond George Ranch,23,6,RIGR
Alvin,24,6,ALVI
Dickinson,24,6,DICK
Friendswood,24,6,FRSW
Frndswd Clear Brook,24,6,FRCB
Houston Clear Lake,24,6,HOCL
LC Clear Creek,24,6,LCCC
LC Clear Falls,24,6,LCCF
LC Clear Springs,24,6,LCCS
Cibolo Steele,25,7,CIST
Comal Canyon HS,25,7,NEBC
Comal Smithson Valley,25,7,SBSV
Converse Judson,25,7,COJU
New Braunfels,25,7,NEBR
SA E. Central,25,7,SAEC
SA Wagner,25,7,SAWG
San Marcos,25,7,SANM
Schertz Clemens,25,7,SCCL
SA Churchill,26,7,SACH
SA Johnson,26,7,SAJO
SA Lee,26,7,SALE
SA MacArthur,26,7,SAMR
SA Madison,26,7,SAMD
SA Reagan,26,7,SARE
SA Roosevelt,26,7,SARO
Northside Brandeis,27,7,NOBR
Northside Clark,27,7,NOCL
Northside Health Careers,27,7,NOHC
Northside Holmes,27,7,NOHO
Northside Jay,27,7,NOJA
Northside Marshall,27,7,NOMA
Northside Brennan,28,7,NBRE
Northside O'Connor,28,7,NOOC
Northside Stevens,28,7,NOST
Northside Taft,28,7,NOTA
Northside Warren,28,7,NOWA
Del Rio,29,8,DERI
Laredo Alexander,29,8,LAAL
Laredo Johnson,29,8,LAJH
Laredo United,29,8,LAUN
Laredo United South,29,8,LAUS
SA Southwest,29,8,SASW
South San Antonio,29,8,SOSA
La Joya,30,8,LAJO
La Joya Juarez-Lincoln,30,8,LJJL
La Joya Palmview,30,8,LJPA
McAllen,30,8,MCAL
McAllen Memorial,30,8,MCME
McAllen Rowe,30,8,MCRO
Mission,30,8,MISS
Edinburg,31,8,EDIN
Edinburg Economedes,31,8,EDEC
Edinburg North,31,8,EDNO
Edinburg Vela,31,8,EDVL
PSJA Memorial,31,8,PJAM
PSJA North,31,8,PJAN
PSJA Southwest High School,31,8,PJAS
PSJA-HS,31,8,PSJA
Brownsville Hanna,32,8,BRHA
Brownsville Rivera,32,8,BRRI
Harlingen,32,8,HARG
Harlingen South,32,8,HASO
Los Fresnos,32,8,LOFR
Weslaco,32,8,WESL
Weslaco East,32,8,WEEA
