2016-2017 Track & Field School Codes- Region 1 ,,,
School,Conference,Region,School Code
Iowa Park,4A,1,IOPA
Kennedale,4A,1,KEND
Lake Worth,4A,1,LAWO
Lamesa,4A,1,LAME
Levelland,4A,1,LEVE
Mineral Wells,4A,1,MIWE
Monahans,4A,1,MONA
Clint Mountain View,4A,1,CLMV
Pampa,4A,1,PAMP
Pecos,4A,1,PECO
Perryton,4A,1,PERR
San Elizario,4A,1,SAEL
Seminole,4A,1,SEMI
Snyder,4A,1,SNYD
Springtown,4A,1,SPTN
Stephenville,4A,1,STEP
Sweetwater,4A,1,SWTW
Venus,4A,1,VENU
Vernon,4A,1,VERN
Abilene Wylie,4A,1,ABWY
Bushland,4A,1,BUSH
Waxahachie Life,4A,1,WXLS
Ft Worth Benbrook,4A,1,FWBB
Midlothian Heritage,4A,1,MIHE
Aledo,5A,1,ALED
Amarillo,5A,1,AMAR
El Paso Andress,5A,1,EPAN
Ft Worth Arlington Hts,5A,1,FWAH
El Paso Austin,5A,1,EPAU
Azle,5A,1,AZLE
El Paso Bel Air,5A,1,EPBA
Ft Worth Boswell,5A,1,FWBO
El Paso Bowie,5A,1,EPBO
White Settlement Brewer,5A,1,WSBR
El Paso Burges,5A,1,EPBU
Canutillo,5A,1,CANU
Canyon,5A,1,CANY
Amarillo Caprock,5A,1,AMCA
Ft Worth Carter-Riverside,5A,1,FWCR
Colleyville Heritage,5A,1,COHE
Abilene Cooper,5A,1,ABCO
Lubbock Cooper,5A,1,LUCO
Lubbock Coronado,5A,1,LUCR
El Paso Del Valle,5A,1,EPDV
Denison,5A,1,DENI
Denton,5A,1,DENT
Dumas,5A,1,DUMA
Ft Worth Dunbar,5A,1,FWDU
Ft Worth Eastern Hills,5A,1,FWEH
El Paso,5A,1,ELPA
Grapevine,5A,1,GRPV
El Paso Hanks,5A,1,EPHA
Hereford,5A,1,HERE
El Paso Irvin,5A,1,EPIR
El Paso Jefferson,5A,1,EPJE
San Angelo Lake View,5A,1,SALV
Lubbock,5A,1,LUBB
Lubbock Monterey,5A,1,LUMO
Ft Worth North Side,5A,1,FWNS
Northwest,5A,1,NOWE
Amarillo Palo Duro,5A,1,AMPD
El Paso Parkland,5A,1,EPPA
Plainview,5A,1,PLAV
Ft Worth Polytechnic,5A,1,FWPO
Canyon Randall,5A,1,CARA
N Richland Hills Richland,5A,1,NRHR
Wichita Falls Rider,5A,1,WFRI
El Paso Riverside,5A,1,EPRI
Denton Ryan,5A,1,DERY
Sherman,5A,1,SHER
Ft Worth Southwest,5A,1,FWSW
Ft Worth Trimble Tech,5A,1,FWTT
Ft Worth Western Hills,5A,1,FWWH
Wichita Falls,5A,1,WICF
Ft Worth Wyatt,5A,1,FWWY
El Paso Ysleta,5A,1,EPYS
Ft Worth South Hills,5A,1,FWSH
N Richland Hills Birdville,5A,1,NRHB
El Paso Chapin,5A,1,EPCH
Clint Horizon,5A,1,CLHO
Saginaw,5A,1,SAGI
El Paso Eastlake,5A,1,EPEL
Ft Worth Chisholm Trail,5A,1,FWCT
Fort Worth Young Men's Leadership Acad,5A,1,FWML
Fort Worth Young Women's Leadership,5A,1,FWWL
Northwest Eaton,5A,1,NWEA
Denton Braswell,5A,1,DEBR
Abilene,6A,1,ABIL
Allen,6A,1,ALLE
El Paso Americas,6A,1,EPAM
Arlington,6A,1,ARLI
Hurst Bell,6A,1,HUBE
Belton,6A,1,BELT
Arlington Bowie,6A,1,ARBO
Southlake Carroll,6A,1,SOCA
Cedar Hill,6A,1,CEHI
San Angelo Central,6A,1,SACE
Copperas Cove,6A,1,COCO
El Paso Coronado,6A,1,EPCO
De Soto,6A,1,DESO
Duncanville,6A,1,DUNC
El Paso Eastwood,6A,1,EPEA
Killeen Ellison,6A,1,KIEL
Keller Fossil Ridge,6A,1,KEFR
El Paso Franklin,6A,1,EPFR
Wolfforth Frenship,6A,1,WOFR
Grand Prairie,6A,1,GRPR
Haltom City Haltom,6A,1,HACI
Arlington Houston,6A,1,ARHO
Irving,6A,1,IRVI
Keller,6A,1,KELL
Killeen,6A,1,KILE
Arlington Lamar,6A,1,ARLA
Midland Lee,6A,1,MILE
Lewisville,6A,1,LEWI
Irving MacArthur,6A,1,IRMA
Mansfield,6A,1,MANS
Lewisville Marcus,6A,1,LEMA
Arlington Martin,6A,1,ARMA
McKinney,6A,1,MCKI
Midland,6A,1,MIDL
Waco Midway,6A,1,WAMI
El Paso Montwood,6A,1,EPMO
Irving Nimitz,6A,1,IRNI
Odessa,6A,1,ODES
Ft Worth Paschal,6A,1,FWPA
Odessa Permian,6A,1,ODPE
Plano East,6A,1,PLPE
Plano,6A,1,PLAN
South Grand Prairie,6A,1,GPSG
El Paso Socorro,6A,1,EPSO
Amarillo Tascosa,6A,1,AMTA
Euless Trinity,6A,1,EUTR
Weatherford,6A,1,WEAT
Wylie,6A,1,WYLE
Killeen Shoemaker,6A,1,KISH
Killeen Harker Heights,6A,1,KIHH
North Crowley,6A,1,NCRO
Lewisville Hebron,6A,1,LEHE
Lewisville Flower Mound,6A,1,LEFM
Plano West,6A,1,PLWE
Keller Central,6A,1,KECE
El Paso El Dorado,6A,1,EPED
Denton Guyer,6A,1,DEGU
McKinney Boyd,6A,1,MCBO
Northwest Nelson,6A,1,NONE
Keller Timber Creek,6A,1,KETC
El Paso Pebble Hills,6A,1,EPPH
