﻿School,HyTek Code,Conference,District,Region
West Mesquite,MEWM,5A,14,4
North Forney,NOFO,5A,14,4
Harts Bluff ECHS,HBEC,1A,15,4
Mount Pleasant Chapel Hill,MPCH,3A,15,4
Diana New Diana,DIND,3A,15,4
Tatum,TATU,3A,15,4
Henderson,HEND,4A,15,4
Hallsville,HALS,5A,15,4
Longview,LONG,5A,15,4
Mount Pleasant,MOPL,5A,15,4
Longview Pine Tree,LOPT,5A,15,4
Texarkana Texas,TXTX,5A,15,4
Tyler,TYLR,5A,15,4
Whitehouse,WHHO,5A,15,4
Chireno,CHIR,1A,16,4
Nacogdoches Central Heights,NACH,3A,16,4
Huntington,HUNT,3A,16,4
Lufkin Pineywoods Community Academy,LUPC,3A,16,4
Hudson,LUHU,4A,16,4
Palestine,PALE,4A,16,4
Huntsville,HUSV,5A,16,4
Lufkin,LUFK,5A,16,4
Nacogdoches,NACO,5A,16,4
Burnet,BURN,4A,17,5
Georgetown Gateway,GEGA,4A,17,5
Georgetown,GEGT,5A,17,5
Leander,LEAN,5A,17,5
Liberty Hill,LIHI,5A,17,5
Marble Falls,MAFA,5A,17,5
Cedar Park,CEPA,5A,17,5
Leander Rouse,LROU,5A,17,5
Georgetown East View,GEEV,5A,17,5
Leander Glenn,LEGL,5A,17,5
Buda Live Oak,BLOA,2A,18,5
Boerne,BOER,4A,18,5
Wimberley,WIMB,4A,18,5
Fredericksburg,FRED,4A,18,5
Dripping Springs,DRIP,5A,18,5
Kyle Lehman,KYLE,5A,18,5
Boerne Champion,BOCH,5A,18,5
Buda Johnson,BUJO,5A,18,5
Columbus,COLU,3A,19,5
Hallettsville,HALV,3A,19,5
La Grange,LAGR,4A,19,5
Robinson,ROBI,4A,19,5
Salado,SALD,4A,19,5
Lake Belton,LBEL,4A,19,5
Brenham,BREN,5A,19,5
Elgin,ELGI,5A,19,5
College Station A&M Consolidated,CSAM,5A,19,5
Galveston Ball,GALB,5A,20,5
Mt Belvieu Barbers Hill,MBBH,5A,20,5
Crosby,CROS,5A,20,5
Friendswood,FRSW,5A,20,5
La Porte,LAPO,5A,20,5
Baytown Sterling,BYST,5A,20,5
Texas City,TXCI,5A,20,5
Conroe Caney Creek,COCC,5A,21,6
Magnolia,MAGN,5A,21,6
Montgomery,MONT,5A,21,6
New Caney,NECA,5A,21,6
Magnolia West,MAWE,5A,21,6
Humble Kingwood Park,HKPA,5A,21,6
New Caney Porter,NCPO,5A,21,6
Katy Paetow,KAPA,5A,21,6
Montgomery Lake Creek,MOLC,5A,21,6
Katy Jordan,KJOR,5A,21,6
Hamshire-Fannett,HAFA,4A,22,6
Hardin-Jefferson,SLHJ,4A,22,6
Lumberton,LUMB,4A,22,6
Silsbee,SILS,4A,22,6
Vidor,VIDO,4A,22,6
Port Neches-Groves,PONG,5A,22,6
Nederland,NEDR,5A,22,6
Beaumont United,BEUN,5A,22,6
H Kashmere,HOKS,4A,23,6
Angleton,ANGL,5A,23,6
H Northside,HONS,5A,23,6
Galena Park,GALP,5A,23,6
H Madison,HOMD,5A,23,6
H Milby,HOMI,5A,23,6
H Waltrip,HWAL,5A,23,6
Manvel,MANV,5A,23,6
Stafford,STAF,4A,24,6
Fort Bend Kempner,FBKE,5A,24,6
Rosenberg Lamar Cons,ROLC,5A,24,6
Rosenberg Terry,ROTE,5A,24,6
Fort Bend Willowridge,FBWI,5A,24,6
Fort Bend Hightower,FBHI,5A,24,6
Richmond Foster,RIFO,5A,24,6
Fort Bend Marshall,FBMA,5A,24,6
Lamar Fulshear,LFUL,5A,24,6
Austin Texas School For The Blind,AUSB,1A,25,7
Austin Johnson,AUJO,4A,25,7
Austin Anderson,AUAN,5A,25,7
Austin Crockett,AUCR,5A,25,7
Austin McCallum,AUMC,5A,25,7
Pflugerville,PFLU,5A,25,7
Pflugerville Hendrickson,PFHE,5A,25,7
Austin Ann Richards,AUAR,5A,25,7
Pflugerville Weiss,PFWE,5A,25,7
Austin LASA,AULA,5A,25,7
Universal City Randolph,UNCR,3A,26,7
Comal Canyon Lake,COCL,4A,26,7
Comal Davenport,CODA,4A,26,7
SA Alamo Heights,SAAH,5A,26,7
Comal Canyon,NEBC,5A,26,7
Seguin,SEGU,5A,26,7
SA Veterans Memorial,JUVM,5A,26,7
East Bernard,EABE,3A,27,7
Palacios,PALA,3A,27,7
Van Vleck,VANV,3A,27,7
Bay City,BACT,4A,27,7
Freeport Brazosport,FRBP,4A,27,7
West Columbia Columbia,WECO,4A,27,7
El Campo,ELCA,4A,27,7
Sweeny,SWEE,4A,27,7
Wharton,WHAR,4A,27,7
Victoria East,VICE,5A,27,7
Victoria West,VICW,5A,27,7
San Antonio Fox Tech,SAFT,4A,28,7
SA Brackenridge,SABR,5A,28,7
San Antonio Burbank,SABU,5A,28,7
San Antonio Edison,SAED,5A,28,7
San Antonio Highlands,SAHI,5A,28,7
San Antonio Jefferson,SAJE,5A,28,7
San Antonio Lanier,SALA,5A,28,7
San Antonio Cole,SACO,3A,29,8
SA Great Hearts Monte Vista N,SAGH,3A,29,8
Uvalde,UVAL,4A,29,8
Castroville Medina Valley,CAMV,5A,29,8
San Antonio Southwest,SASW,5A,29,8
Southwest Legacy,"SASL
",5A,29,8
SA SW CAST STEM HS,SASC,5A,29,8
San Diego,SADI,3A,30,8
Corpus Christi London,CCLO,3A,30,8
Alice,ALIC,4A,30,8
CC Calallen,CCCA,4A,30,8
Corpus Christi Miller,CCMI,4A,30,8
CC Tuloso-Midway,CCTM,4A,30,8
CC Carroll,CCCR,5A,30,8
CC Flour Bluff,CCFB,5A,30,8
Gregory-Portland,GREG,5A,30,8
Corpus Christi King,CCKI,5A,30,8
Corpus Christi Moody,CCMO,5A,30,8
Corpus Christi Ray,CCRA,5A,30,8
CC Veterans Memorial,CCVM,5A,30,8
Laredo Harmony School of Exc,LAHS,3A,31,8
Laredo Cigarroa,LACI,5A,31,8
Laredo Martin,LARM,5A,31,8
McAllen,MCAL,5A,31,8
McAllen Memorial,MCME,5A,31,8
Roma,ROMA,5A,31,8
McAllen Rowe,MCRO,5A,31,8
Mission Sharyland,MISH,5A,31,8
Mission Veterans Memorial,MVEM,5A,31,8
La Joya Palmview,LJPA,5A,31,8
Sharyland Pioneer,MSHP,5A,31,8
Brownsville Harmony School of Innovation,BHSA,3A,32,8
Brownsville Lopez,BRLO,5A,32,8
Brownsville Pace,BRPA,5A,32,8
PSJA Memorial,PJAM,5A,32,8
Brownsville Porter,BRPO,5A,32,8
Pharr Valley View,PHVV,5A,32,8
Weslaco East,WEEA,5A,32,8
Brownsville Veterans Memorial,BRVE,5A,32,8
PSJA Southwest,PJAS,5A,32,8
,,,,
School,HyTek Code,Conference,District,Region
6A,,,,
El Paso Americas,EPAM,6A,1,1
El Paso Coronado,EPCO,6A,1,1
El Paso Eastwood,EPEA,6A,1,1
El Paso Franklin,EPFR,6A,1,1
El Paso Montwood,EPMO,6A,1,1
El Paso Socorro,EPSO,6A,1,1
El Paso Eastlake,EPEL,6A,1,1
El Paso Pebble Hills,EPPH,6A,1,1
Abilene,ABIL,6A,2,1
San Angelo Central,SACE,6A,2,1
Midland Lee,MILE,6A,2,1
Midland,MIDL,6A,2,1
Odessa,ODES,6A,2,1
Odessa Permian,ODPE,6A,2,1
Ft Worth Boswell,FWBO,6A,3,1
Keller Fossil Ridge,KEFR,6A,3,1
Haltom City Haltom,HACI,6A,3,1
Keller,KELL,6A,3,1
Ft Worth Paschal,FWPA,6A,3,1
Keller Central,KECE,6A,3,1
Northwest Nelson,NONE,6A,3,1
Keller Timber Creek,KETC,6A,3,1
FW Chisholm Trail,FWCT,6A,3,1
Northwest Eaton,NWEA,6A,3,1
Arlington,ARLI,6A,4,1
Arlington Bowie,ARBO,6A,4,1
Arlington Houston,ARHO,6A,4,1
Arlington Lamar,ARLA,6A,4,1
Mansfield,MANS,6A,4,1
Arlington Martin,ARMA,6A,4,1
North Crowley,NCRO,6A,4,1
Mansfield Lake Ridge,MNLR,6A,4,1
Hurst Bell,HUBE,6A,5,2
Southlake Carroll,SOCA,6A,5,2
Coppell,COPP,6A,5,2
Lewisville,LEWI,6A,5,2
Lewisville Marcus,LEMA,6A,5,2
Euless Trinity,EUTR,6A,5,2
Lewisville Hebron,LEHE,6A,5,2
Lewisville Flower Mound,LEFM,6A,5,2
De Soto,DESO,6A,6,2
Duncanville,DUNC,6A,6,2
Grand Prairie,GRPR,6A,6,2
Irving,IRVI,6A,6,2
Irving MacArthur,IRMA,6A,6,2
Irving Nimitz,IRNI,6A,6,2
South Grand Prairie,GPSG,6A,6,2
Waxahachie,WAXA,6A,6,2
Allen,ALLE,6A,7,2
McKinney,MCKI,6A,7,2
Plano East,PLPE,6A,7,2
Plano,PLAN,6A,7,2
Prosper,PROS,6A,7,2
Plano West,PLWE,6A,7,2
Denton Guyer,DEGU,6A,7,2
McKinney Boyd,MCBO,6A,7,2
Denton Braswell,DEBR,6A,7,2
Richardson Berkner,RIBE,6A,8,2
Richardson Lake Highlands,RILH,6A,8,2
Mesquite,MESQ,6A,8,2
North Mesquite,MENM,6A,8,2
Richardson Pearce,RIPE,6A,8,2
Richardson,RICH,6A,8,2
Dallas Skyline,DASK,6A,8,2
Mesquite Horn,MEHN,6A,8,2
Dallas Jesuit,DJES,6A,8,2
Garland,GARL,6A,9,3
Garland Lakeview Cent,GALC,6A,9,3
Tyler Lee,TYLE,6A,9,3
Garland Naaman Forest,GANF,6A,9,3
North Garland,GANG,6A,9,3
Rockwall,"RKWL
",6A,9,3
Garland Rowlett,GARO,6A,9,3
South Garland,GASG,6A,9,3
Garland Sachse,GASA,6A,9,3
Rockwall Heath,ROHE,6A,9,3
Belton,BELT,6A,10,3
Copperas Cove,COCO,6A,10,3
Killeen Ellison,KIEL,6A,10,3
Killeen,KILE,6A,10,3
Waco Midway,WAMI,6A,10,3
Temple,TEMP,6A,10,3
Killeen Shoemaker,KISH,6A,10,3
Killeen Harker Heights,KIHH,6A,10,3
Hutto,HUTT,6A,11,3
Round Rock McNeil,RRMC,6A,11,3
Round Rock,RORO,6A,11,3
Round Rock Westwood,RRWE,6A,11,3
Round Rock Stony Pt.,RRSP,6A,11,3
Cedar Park Vista Ridge,CPVR,6A,11,3
Austin Vandegrift,AUVA,6A,11,3
RR Cedar Ridge,RRCR,6A,11,3
Austin,AUST,6A,12,3
Austin Bowie,AUBO,6A,12,3
Buda Hays,BUDA,6A,12,3
Austin Lake Travis,AULT,6A,12,3
Austin Akins,AUAK,6A,12,3
Austin Westlake,AUWL,6A,12,3
Conroe,CONR,6A,13,4
Conroe Oak Ridge,COOR,6A,13,4
Conroe The Woodlands,COTW,6A,13,4
Willis,WILL,6A,13,4
Conroe Woodlands College Park,CWCP,6A,13,4
Conroe Grand Oaks,COGO,6A,13,4
Klein Forest,KLFO,6A,14,4
Klein,KLEI,6A,14,4
Klein Oak,KLOA,6A,14,4
Houston Memorial,HOME,6A,14,4
Houston Northbrook,HONB,6A,14,4
Houston Spring Woods,HOSW,6A,14,4
Houston Stratford,HSTR,6A,14,4
Klein Collins,KLCO,6A,14,4
Klein Cain,KLCA,6A,14,4
Houston Aldine,HOAL,6A,15,4
Houston Eisenhower,HOEI,6A,15,4
Houston MacArthur,HOMA,6A,15,4
Houston Nimitz,HONI,6A,15,4
Spring,SPRI,6A,15,4
Spring Westfield,SPWF,6A,15,4
Spring Dekaney,SPDE,6A,15,4
Houston Benjamin Davis Sr,HOBD,6A,15,4
H Bellaire,HOBE,6A,16,4
H Lamar,HOLA,6A,16,4
H Heights,HOHE,6A,16,4
H Chavez,HOCH,6A,16,4
H Westside,HOWS,6A,16,4
Bryan,BRYA,6A,17,5
Cyp. Creek,HOCC,6A,17,5
Cy-Fair,HOCF,6A,17,5
Cyp. Falls,HOFL,6A,17,5
Tomball,TOMB,6A,17,5
Cyp. Woods,HOCW,6A,17,5
Tomball Memorial,TOMM,6A,17,5
Jersey Village,HOJV,6A,18,5
Langham Creek,HOLC,6A,18,5
Cyp. Springs,HOCS,6A,18,5
Cyp. Ridge,HOCR,6A,18,5
Cyp. Ranch,HORA,6A,18,5
Cyp. Lakes,HOLK,6A,18,5
Cyp. Park ,HOCP,6A,18,5
Bridgeland,BRID,6A,18,5
Katy,KATY,6A,19,5
Katy Mayde Creek,KAMC,6A,19,5
Katy Taylor,KATA,6A,19,5
Katy Cinco Ranch,KACR,6A,19,5
Katy Morton Ranch,KAMR,6A,19,5
Katy Seven Lakes,KASL,6A,19,5
Katy Tompkins,KTOM,6A,19,5
Fort Bend Austin,FBAU,6A,20,5
Fort Bend Clements,FBCL,6A,20,5
Fort Bend Dulles,FBDU,6A,20,5
Fort Bend Elkins,FBEL,6A,20,5
Fort Bend Bush,FBBU,6A,20,5
Fort Bend Travis,FBTR,6A,20,5
Richmond George Ranch,RIGR,6A,20,5
Fort Bend Ridge Point,FBRP,6A,20,5
Humble ,HUMB,6A,21,6
Humble Kingwood,HUKI,6A,21,6
Galena Park North Shore,GPNS,6A,21,6
Beaumont West Brook,BEWB,6A,21,6
Humble Atascocita,HUAT,6A,21,6
Humble Summer Creek,HUSC,6A,21,6
Channelview,CHAV,6A,22,6
Deer Park,DEER,6A,22,6
Pasadena Dobie,PADO,6A,22,6
Pasadena,PASA,6A,22,6
Pasadena Rayburn,PARA,6A,22,6
Pasadena South Houston,PASH,6A,22,6
Pasadena Memorial,PASM,6A,22,6
Alvin,ALVI,6A,23,6
Alief Hastings,ALHA,6A,23,6
Pearland,PEAR,6A,23,6
Alief Elsik,ALEL,6A,23,6
Alief Taylor,ALTA,6A,23,6
Houston Strake Jesuit,HSJE,6A,23,6
Pearland Dawson,PEDA,6A,23,6
Alvin Shadow Creek,ALSC,6A,23,6
Clute Brazoswood,CLBW,6A,24,6
Frndswd Clear Brook,FRCB,6A,24,6
LC Clear Creek,LCCC,6A,24,6
Houston Clear Lake,HOCL,6A,24,6
Dickinson,DICK,6A,24,6
LC Clear Springs,LCCS,6A,24,6
LC Clear Falls,LCCF,6A,24,6
Schertz Clemens,SCCL,6A,25,7
San Antonio E. Central,SAEC,6A,25,7
Converse Judson,COJU,6A,25,7
New Braunfels,NEBR,6A,25,7
San Marcos,SANM,6A,25,7
Comal Smithson Valley,SBSV,6A,25,7
Cibolo Steele,CIST,6A,25,7
San Antonio Wagner,SAWG,6A,25,7
San Antonio Churchill,SACH,6A,26,7
San Antonio MacArthur,SAMR,6A,26,7
San Antonio Madison,SAMD,6A,26,7
San Antonio Roosevelt,SARO,6A,26,7
San Antonio Reagan,SARE,6A,26,7
San Antonio Johnson,SAJO,6A,26,7
San Antonio LEE,SALE,6A,26,7
Northside Clark,NOCL,6A,27,7
Northside Health Careers,NOHC,6A,27,7
Northside Holmes,NOHO,6A,27,7
Northside Jay,NOJA,6A,27,7
Northside Marshall,NOMA,6A,27,7
South San Antonio,SOSA,6A,27,7
Northside Brandeis,NOBR,6A,27,7
Northside Taft,NOTA,6A,28,7
Northside O'Connor,NOOC,6A,28,7
Northside Warren,NOWA,6A,28,7
Northside Stevens,NOST,6A,28,7
Northside Brennan,NBRE,6A,28,7
Northside Harlan,NSHA,6A,28,7
Laredo Alexander,LAAL,6A,29,8
Del Rio,DERI,6A,29,8
Laredo Nixon,LANI,6A,29,8
Laredo United,LAUN,6A,29,8
Laredo United South,LAUS,6A,29,8
Laredo Johnson,LAJH,6A,29,8
La Joya,LAJO,6A,30,8
Mission,MISS,6A,30,8
La Joya Juarez-Lincoln,LJJL,6A,30,8
Edinburg,EDIN,6A,31,8
Edinburg North,EDNO,6A,31,8
PSJA North,PJAN,6A,31,8
Pharr-San Juan-Alamo,PSJA,6A,31,8
Edinburg Economedes,EDEC,6A,31,8
Edinburg Vela,EDVL,6A,31,8
Brownsville Hanna,BRHA,6A,32,8
Harlingen,HARG,6A,32,8
Harlingen South,HASO,6A,32,8
Los Fresnos,LOFR,6A,32,8
Brownsville Rivera,BRRI,6A,32,8
Weslaco,WESL,6A,32,8
