Track & Field HyTek Codes 2014-15,,,,
,,,,
Region 2,,,,
School ,Conference,HyTek Code,T&F Region,T&F District
Mansfield Frontier,5A,MNFR,2,14
Mansfield Lake Ridge,5A,MNLR,2,14
Mansfield Legacy,5A,MALE,2,14
Mansfield Summit,5A,MASU,2,14
Mansfield Timberview,5A,MATI,2,14
Marshall,5A,MARS,2,15
McKinney,5A,MCKI,2,10
McKinney North,5A,MCNO,2,10
Mesquite Poteet,5A,MEPO,2,12
Mount Pleasant,5A,MOPL,2,15
Nacogdoches,5A,NACO,2,16
North Dallas,5A,DAND,2,11
North Forney,5A,NOFO,2,12
Prosper,5A,PROS,2,10
Red Oak,5A,REDO,2,14
Rockwall-Heath ,5A,ROHE,2,12
Royse City,5A,ROCI,2,12
Sherman,5A,SHER,2,10
South Garland,5A,GASG,2,12
Sulphur Springs,5A,SUSP,2,15
Terrell,5A,TERR,2,12
Texarkana Texas,5A,TXTX,2,15
Tyler,5A,TYLR,2,16
Waxahachie,5A,WAXA,2,14
West Mesquite,5A,MEWM,2,12
Whitehouse,5A,WHHO,2,16
Wylie,5A,WYLE,2,10
Wylie East,5A,WYEA,2,10
Anna,4A,ANNA,2,12
Argyle,4A,ARGY,2,9
Athens,4A,ATHE,2,13
Atlanta,4A,ATLA,2,15
Aubrey,4A,AUBR,2,9
Bonham,4A,BONH,2,12
Brownsboro,4A,BWNB,2,14
Bullard,4A,BULL,2,16
Canton,4A,CANT,2,14
Carrollton Ranchview,4A,CRRA,2,10
Celina,4A,CELI,2,9
Crandall,4A,CRAN,2,13
Dallas Carter,4A,DACA,2,11
Dallas Hutchins,4A,DHUT,2,11
Dallas Lincoln,4A,DALI,2,11
Dallas Madison,4A,DAMA,2,11
Dallas Pinkston,4A,DAPI,2,11
Dallas Roosevelt,4A,DARO,2,11
Dallas Triple A Academy,4A,DAAA,2,10
Emory Rains,4A,EMRA,2,14
Ferris,4A,FERR,2,13
Gainesville,4A,GAIN,2,9
Gilmer,4A,GILM,2,16
Gladewater,4A,GLAD,2,16
Kaufman,4A,KAUF,2,13
Kilgore,4A,KILG,2,16
Krum,4A,KRUM,2,9
Longview Spring Hill,4A,LOSH,2,16
Mabank,4A,MABA,2,13
Melissa,4A,MELI,2,12
Nevada Community,4A,NECO,2,12
Paris,4A,PARI,2,15
Paris North Lamar,4A,PANL,2,15
Pittsburg,4A,PITT,2,15
Princeton,4A,PRIN,2,12
Quinlan Ford,4A,QUFO,2,12
Sanger,4A,SANG,2,9
Texarkana Liberty-Eylau,4A,TELE,2,15
Texarkana Pleasant Grove,4A,TEPG,2,15
Tyler Chapel Hill,4A,TYCH,2,16
Uplift Hampton Prep,4A,UPHA,2,10
Uplift North Hills Prep HS,4A,UPNH,2,10
Uplift Summit Intl Prep,4A,UPSI,2,10
Van,4A,VANH,2,14
Wills Point,4A,WIPO,2,14
Alba-Golden,3A,ALBA,2,14
Big Sandy Harmony,3A,BSHA,2,14
Bowie,3A,BOWI,2,9
Boyd,3A,BOYD,2,9
Brock,3A,BROC,2,11
Caddo Mills,3A,CAMI,2,13
Callisburg,3A,CALL,2,10
Commerce,3A,COMM,2,13
Cooper,3A,COOP,2,15
Daingerfield,3A,DAIN,2,16
Dallas Faith Family,3A,DAFA,2,12
Dallas Harmony Science Academy,3A,DHSA,2,12
Dallas Life Oak Cliff,3A,DALC,2,12
De Kalb,3A,DEKA,2,15
Edgewood,3A,EDGE,2,14
Farmersville,3A,FARM,2,13
Fort Worth Benbrook HS,3A,FWBB,2,12
FW Harmony School Innovation,3A,FWHS,2,12
Glen Rose,3A,GLEN,2,11
Grand Saline,3A,GRSL,2,14
Grandview,3A,GRAV,2,11
Gunter,3A,GUNT,2,10
Henrietta,3A,HENR,2,9
Hillsboro,3A,HILL,2,11
Holliday,3A,HOLI,2,9
Hooks,3A,HOOK,2,15
Howe,3A,HOWE,2,10
Hughes Springs,3A,HUSP,2,16
Jacksboro,3A,JACB,2,9
Keene Smith,3A,KEEN,2,11
Kemp,3A,KEMP,2,12
Leonard,3A,LEON,2,13
Linden-Kildare,3A,LIKI,2,16
Lone Oak,3A,LOOA,2,13
Maypearl,3A,MAYP,2,12
Millsap,3A,MILL,2,11
Mineola,3A,MINE,2,14
Mount Pleasant Chapel Hill,3A,MPCH,2,16
Mount Vernon,3A,MOVE,2,16
New Boston,3A,NEBO,2,15
Nocona,3A,NOCO,2,9
Omaha Pewitt,3A,OMPE,2,16
Palmer,3A,PALM,2,12
Paradise,3A,PARD,2,9
Paris Chisum,3A,PACH,2,15
Pattonville Prairiland,3A,PAPR,2,15
Peaster,3A,PEAS,2,11
Pilot Point,3A,PIPO,2,10
Ponder,3A,POND,2,10
Pottsboro,3A,POTT,2,10
Queen City,3A,QUEE,2,16
Quitman,3A,QUIT,2,14
Red Oak Life,3A,ROLS,2,12
Redwater,3A,REDW,2,15
Rio Vista,3A,RIVI,2,11
Sadler S & S Cons.,3A,SSSC,2,10
Scurry-Rosser,3A,SCRO,2,12
Sunnyvale,3A,SUNN,2,12
Tom Bean,3A,TOBE,2,13
Van Alstyne,3A,VAAL,2,13
Whitesboro,3A,WHBO,2,10
Whitewright,3A,WHWR,2,13
Wichita Falls City View,3A,WFCV,2,9
Winnsboro,3A,WINN,2,14
Winona,3A,WINO,2,14
Alvord,2A,ALVO,2,11
Archer City,2A,ARCI,2,9
Avery,2A,AVER,2,15
Bells,2A,BELS,2,13
Big Sandy,2A,BISA,2,16
Blue Ridge,2A,BLUE,2,13
Bogata Rivercrest,2A,BORI,2,15
Celeste,2A,CELE,2,13
Chico,2A,CHIC,2,11
Clarksville,2A,CLKV,2,15
Collinsville,2A,COLL,2,11
Como-Pickton,2A,COMO,2,14
Cumby,2A,CUMB,2,14
Dallas Gateway,2A,DAGA,2,12
De Leon,2A,DELE,2,10
Detroit,2A,DETR,2,15
Electra,2A,ELEC,2,9
Era,2A,ERAH,2,11
Euless Harmony Science Academy,2A,EHSC,2,12
Frost,2A,FROS,2,12
Fruitvale,2A,FRUT,2,14
Gladewater Union Grove,2A,GLUG,2,16
Goldthwaite,2A,GOLD,2,10
Grand Prairie Harmony Sci Academy,2A,GPHS,2,12
Hamilton,2A,HAMT,2,10
Harleton,2A,HALT,2,16
Harmony School of Nature and Athletics,2A,FWNA,2,12
Hawkins,2A,HAWK,2,16
Hico,2A,HICO,2,10
Honey Grove,2A,HOGR,2,13
Italy,2A,ITAL,2,12
Itasca,2A,ITAS,2,12
Ivanhoe Rayburn,2A,IVRA,2,13
Lindsay,2A,LINS,2,11
Longview Chadwick,2A,LOCH,2,16
Martins Mill,2A,MAMI,2,14
Maud,2A,MAUD,2,15
McLeod,2A,MCLD,2,16
Merit Bland,2A,MEBL,2,13
Muenster,2A,MUEN,2,11
Olney,2A,OLNE,2,9
Ore City,2A,ORCI,2,16
Petrolia,2A,PETR,2,9
Poolville,2A,POOL,2,11
Quinlan Boles,2A,QUBO,2,14
Ranger,2A,RANG,2,10
Santo,2A,SANT,2,10
Seymour,2A,SEYM,2,9
Simms Bowie,2A,SIBO,2,15
Sulphur Springs North Hopkins,2A,SSNH,2,14
Tolar,2A,TOLA,2,10
Trenton,2A,TRET,2,13
Valley View,2A,VAVI,2,11
Windthorst,2A,WDTH,2,9
Wolfe City,2A,WOLC,2,13
Ackerly Sands,1A,ACSA,2,11
Aspermont,1A,ASPE,2,13
Baird,1A,BAIR,2,15
Balmorhea,1A,BALM,2,9
Blackwell,1A,BLAC,2,14
Bronte,1A,BRON,2,14
Brookesmith,1A,BRSM,2,16
Clyde Eula,1A,CLEU,2,15
Cross Plains,1A,CRPL,2,15
Dell City,1A,DECI,2,9
Eden,1A,EDEN,2,16
Fort Davis,1A,FTDA,2,9
Gail Borden,1A,GAIL,2,12
Garden City,1A,GARD,2,14
Grandfalls-Royalty,1A,GRRO,2,10
Haskell Paint Creek,1A,HAPC,2,13
Hermleigh,1A,HERM,2,12
Imperial Buena Vista,1A,IMBV,2,10
Ira,1A,IRAH,2,12
Jayton,1A,JAYT,2,13
Lamesa Klondike,1A,LAKL,2,11
Lenorah Grady,1A,LEGR,2,11
Lohn,1A,LOHN,2,16
Loop,1A,LOOP,2,11
Loraine,1A,LORA,2,12
Lueders-Avoca,1A,LUAV,2,13
Marathon,1A,MARA,2,10
Marfa,1A,MARF,2,9
May,1A,MAYH,2,15
Menard,1A,MENA,2,16
Moran,1A,MORA,2,15
O'Donnell,1A,ODON,2,11
Paint Rock,1A,PARO,2,14
Rankin,1A,RANK,2,10
Richland Springs,1A,RISP,2,16
Rising Star,1A,RIST,2,15
Robert Lee,1A,ROLE,2,14
Roby,1A,ROBY,2,13
Rochelle,1A,ROCL,2,16
Roscoe Highland,1A,ROHI,2,12
Rotan,1A,ROTA,2,13
Rule,1A,RULE,2,13
Sanderson,1A,SAND,2,10
Santa Anna,1A,SAAN,2,16
Sierra Blanca,1A,SIBL,2,9
Sterling City,1A,STCI,2,14
Terlingua Big Bend,1A,TEBB,2,9
Trent,1A,TREN,2,13
Valentine,1A,VALE,2,9
Valera Panther Creek,1A,VAPC,2,16
Veribest,1A,VERI,2,14
Water Valley,1A,WAVA,2,14
Welch Dawson,1A,WEDA,2,11
Westbrook,1A,WEBR,2,12
Wink,1A,WINK,2,10
