﻿2018-19 SWIM & DIVE 5A HYTEK CODES,,,
SCHOOL,DISTRICT,REGION,HYTEK CODE
Huntington,17,5,HUNT
Palestine,17,5,PALE
Nacogdoches Central Heights,17,5,NACH
Tatum,17,5,TATU
Lufkin Pineywoods Community Academy,17,5,LUPC
Cushing,17,5,CUSH
Brenham,18,5,BREN
Pflugerville Connally,18,5,PFCO
Georgetown,18,5,GEGT
Hutto,18,5,HUTT
Pflugerville,18,5,PFLU
Georgetown East View,18,5,GEEV
College Station A&M Consolidated,18,5,CSAM
Pflugerville Weiss,18,5,PFWE
Georgetown Gateway,18,5,GEGA
Waco University,19,5,WAUN
Cedar Park,19,5,CEPA
Leander Rouse,19,5,LROU
Leander Glenn,19,5,LEGL
Burnet,19,5,BURN
Gatesville,19,5,GATE
Liberty Hill,19,5,LIHI
Robinson,19,5,ROBI
Austin Crockett,20,5,AUCR
Dripping Springs,20,5,DRIP
Elgin,20,5,ELGI
Austin Johnson,20,5,AUJO
Austin McCallum,20,5,AUMC
Austin Ann Richards,20,5,AUAR
Wimberley,20,5,WIMB
Giddings,20,5,GIDD
La Grange,20,5,LAGR
Huntsville,21,6,HUSV
Magnolia,21,6,MAGN
Montgomery,21,6,MONT
Tomball,21,6,TOMB
Waller,21,6,WALE
Willis,21,6,WILL
Magnolia West,21,6,MAWE
Montgomery Lake Creek,21,6,MOLC
Conroe Caney Creek,22,6,COCC
Crosby,22,6,CROS
Baytown Lee,22,6,BALE
New Caney,22,6,NECA
Humble Kingwood Park,22,6,HKPA
New Caney Porter,22,6,NCPO
Conroe Grand Oaks,22,6,COGO
Onalaska,22,6,ONAL
Port Neches-Groves,23,6,PONG
Vidor,23,6,VIDO
Nederland,23,6,NEDR
Hamshire-Fannett,23,6,HAFA
Hardin-Jefferson,23,6,SLHJ
Lumberton,23,6,LUMB
Silsbee,23,6,SILS
H  Austin,24,6,HOAU
Mt Belvieu Barbers Hill,24,6,MBBH
H Northside,24,6,HONS
Friendswood,24,6,FRSW
H Milby,24,6,HOMI
Baytown Goose Crk Mem,24,6,BAGC
Katy Paetow,24,6,KAPA
Stafford,24,6,STAF
Galveston Ball,25,7,GALB
Galena Park,25,7,GALP
Santa Fe,25,7,SAFE
Texas City,25,7,TXCI
Fort Bend Willowridge,25,7,FBWI
Fort Bend Hightower,25,7,FBHI
Fort Bend Marshall,25,7,FBMA
Manvel,25,7,MANV
Alvin Shadow Creek,25,7,ALSC
Angleton,26,7,ANGL
Rosenberg Lamar Cons,26,7,ROLC
Rosenberg Terry,26,7,ROTE
Richmond Foster,26,7,RIFO
Freeport Brazosport,26,7,FRBP
Lamar Fulshear,26,7,LFUL
East Bernard,26,7,EABE
Victoria East,27,7,VICE
Victoria West,27,7,VICW
Bay City,27,7,BACT
El Campo,27,7,ELCA
Needville,27,7,NEED
Wharton,27,7,WHAR
Columbus,27,7,COLU
Hallettsville,27,7,HALV
Van Vleck,27,7,VANV
SA Alamo Heights,28,7,SAAH
Castroville Medina Valley,28,7,CAMV
Uvalde,28,7,UVAL
San Antonio Wagner,28,7,SAWG
Seguin,28,7,SEGU
Boerne Champion,28,7,BOCH
Boerne,28,7,BOER
Fredericksburg,28,7,FRED
Poteet,28,7,POTE
Comal Canyon Lake,28,7,COCL
San Antonio Cole,28,7,SACO
Universal City Randolph,28,7,UNCR
SA Great Hearts Monte Vista N,28,7,SAGH
SA Brackenridge,29,8,SABR
San Antonio Burbank,29,8,SABU
San Antonio Edison,29,8,SAED
San Antonio Fox Tech,29,8,SAFT
San Antonio Highlands,29,8,SAHI
San Antonio Houston,29,8,SAHO
San Antonio Jefferson,29,8,SAJE
San Antonio Lanier,29,8,SALA
San Antonio Southwest,29,8,SASW
SA Veterans Memorial,29,8,JUVM
Northside Harlan,29,8,NSHA
Southwest Legacy,29,8,"SASL
"
Alice,30,8,ALIC
CC Calallen,30,8,CCCA
CC Carroll,30,8,CCCR
CC Flour Bluff,30,8,CCFB
Gregory-Portland,30,8,GREG
Corpus Christi King,30,8,CCKI
Corpus Christi Miller,30,8,CCMI
Corpus Christi Moody,30,8,CCMO
Corpus Christi Ray,30,8,CCRA
CC Tuloso-Midway,30,8,CCTM
CC Veterans Memorial,30,8,CCVM
Benavides,30,8,BENA
Laredo Cigarroa,31,8,LACI
Laredo Martin,31,8,LARM
Rio Grande City,31,8,RGCI
Roma,31,8,ROMA
Mission Sharyland,31,8,MISH
Mission Veterans Memorial,31,8,MVEM
La Joya Palmview,31,8,LJPA
Sharyland Pioneer,31,8,MSHP
Rio Grande City Grulla,31,8,RGGR
Laredo Harmony School of Exc,31,8,LAHS
Brownsville Lopez,32,8,BRLO
Brownsville Pace,32,8,BRPA
PSJA Memorial,32,8,PJAM
Brownsville Porter,32,8,BRPO
Pharr Valley View,32,8,PHVV
Brownsville Veterans Memorial,32,8,BRVE
PSJA Southwest,32,8,PJAS
Vanguard Acad Rembrandt - Pharr,32,8,VARP
Vanguard Acad Mozart - Alamo,32,8,AVAM
